�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2016/11/17,00:00,1.107,1.895,1.274,2.136,1.489,0.581,1.058,0.976,�k��,5.8,��
2016/11/17,00:10,1.108,1.897,1.272,2.136,1.489,0.580,1.058,0.975,�k��,5.8,��
2016/11/17,00:20,1.107,1.895,1.274,2.136,1.489,0.578,1.059,0.975,�k��,6.1,��
2016/11/17,00:30,1.106,1.895,1.275,2.136,1.489,0.580,1.058,0.977,�k��,6.9,��
2016/11/17,00:40,1.108,1.898,1.276,2.137,1.490,0.581,1.059,0.977,�k��,6.7,��
2016/11/17,00:50,1.106,1.898,1.275,2.134,1.487,0.580,1.059,0.976,�k��,6.2,��
2016/11/17,01:00,1.109,1.894,1.275,2.135,1.488,0.581,1.057,0.977,���k��,6.0,��
2016/11/17,01:10,1.109,1.893,1.273,2.132,1.490,0.580,1.058,0.978,���k��,6.2,��
2016/11/17,01:20,1.109,1.895,1.276,2.135,1.488,0.580,1.059,0.977,���k��,6.1,��
2016/11/17,01:30,1.108,1.898,1.275,2.135,1.489,0.580,1.059,0.977,���k��,6.0,��
2016/11/17,01:40,1.110,1.896,1.274,2.135,1.487,0.580,1.059,0.978,���쐼,3.5,��
2016/11/17,01:50,1.110,1.895,1.274,2.135,1.487,0.581,1.058,0.977,�쐼,3.1,��
2016/11/17,02:00,1.112,1.896,1.275,2.137,1.489,0.581,1.058,0.977,��쐼,3.1,��
2016/11/17,02:10,1.109,1.895,1.273,2.138,1.489,0.583,1.059,0.979,��쐼,3.7,��
2016/11/17,02:20,1.109,1.898,1.274,2.135,1.487,0.579,1.061,0.976,��,2.9,��
2016/11/17,02:30,1.108,1.897,1.275,2.135,1.487,0.579,1.058,0.981,��쓌,3.1,��
2016/11/17,02:40,1.112,1.894,1.276,2.137,1.487,0.580,1.060,0.977,��쓌,3.9,��
2016/11/17,02:50,1.107,1.896,1.274,2.136,1.489,0.581,1.058,0.977,��,4.4,��
2016/11/17,03:00,1.111,1.896,1.272,2.137,1.489,0.580,1.058,0.979,��,4.8,��
2016/11/17,03:10,1.109,1.896,1.274,2.137,1.487,0.580,1.060,0.978,��,5.2,��
2016/11/17,03:20,1.108,1.895,1.273,2.132,1.487,0.580,1.057,0.978,��,4.9,��
2016/11/17,03:30,1.109,1.897,1.276,2.133,1.486,0.582,1.061,0.977,��쐼,4.1,��
2016/11/17,03:40,1.111,1.894,1.272,2.134,1.488,0.582,1.059,0.977,��쐼,4.7,��
2016/11/17,03:50,1.109,1.898,1.273,2.136,1.486,0.579,1.058,0.977,��쐼,6.0,��
2016/11/17,04:00,1.109,1.894,1.272,2.135,1.490,0.580,1.058,0.977,��쐼,6.8,��
2016/11/17,04:10,1.110,1.893,1.276,2.136,1.487,0.581,1.059,0.976,��,7.1,��
2016/11/17,04:20,1.110,1.897,1.271,2.135,1.487,0.580,1.058,0.978,��,6.7,��
2016/11/17,04:30,1.109,1.895,1.273,2.138,1.489,0.581,1.060,0.977,��쐼,6.4,��
2016/11/17,04:40,1.107,1.894,1.272,2.133,1.488,0.580,1.058,0.977,��쐼,5.4,��
2016/11/17,04:50,1.109,1.896,1.275,2.134,1.489,0.581,1.060,0.977,��,5.6,��
2016/11/17,05:00,1.108,1.896,1.273,2.136,1.488,0.582,1.059,0.979,��쐼,5.1,��
2016/11/17,05:10,1.110,1.894,1.272,2.135,1.487,0.580,1.059,0.978,��쐼,6.2,��
2016/11/17,05:20,1.110,1.896,1.273,2.134,1.484,0.579,1.059,0.976,��쐼,6.0,��
2016/11/17,05:30,1.106,1.895,1.272,2.137,1.487,0.580,1.059,0.976,��쐼,4.7,��
2016/11/17,05:40,1.108,1.895,1.270,2.134,1.487,0.580,1.058,0.976,�쐼,2.9,��
2016/11/17,05:50,1.108,1.896,1.271,2.134,1.487,0.580,1.058,0.977,�쐼,3.2,��
2016/11/17,06:00,1.109,1.891,1.269,2.134,1.488,0.580,1.057,0.975,��,3.0,��
2016/11/17,06:10,1.107,1.895,1.272,2.138,1.487,0.580,1.059,0.977,�k��,3.9,��
2016/11/17,06:20,1.106,1.895,1.270,2.135,1.487,0.579,1.057,0.977,�k�k��,8.8,��
2016/11/17,06:30,1.106,1.895,1.266,2.139,1.488,0.581,1.060,0.978,�k�k��,9.3,��
2016/11/17,06:40,1.106,1.896,1.271,2.135,1.486,0.579,1.061,0.976,�k�k��,10.4,��
2016/11/17,06:50,1.106,1.895,1.273,2.136,1.486,0.578,1.060,0.978,�k�k��,11.1,��
2016/11/17,07:00,1.108,1.897,1.271,2.137,1.487,0.579,1.059,0.979,�k�k��,9.9,��
2016/11/17,07:10,1.107,1.893,1.271,2.136,1.489,0.581,1.061,0.978,�k�k��,10.2,��
2016/11/17,07:20,1.109,1.895,1.272,2.136,1.487,0.579,1.060,0.977,�k�k��,9.2,��
2016/11/17,07:30,1.111,1.895,1.272,2.136,1.487,0.579,1.059,0.979,�k�k��,9.9,��
2016/11/17,07:40,1.109,1.897,1.271,2.140,1.489,0.581,1.062,0.979,�k�k��,8.6,��
2016/11/17,07:50,1.108,1.895,1.274,2.136,1.489,0.580,1.062,0.978,�k�k��,8.7,��
2016/11/17,08:00,1.110,1.898,1.271,2.140,1.490,0.580,1.062,0.978,�k�k��,8.4,��
2016/11/17,08:10,1.112,1.899,1.273,2.137,1.488,0.579,1.061,0.979,�k�k��,8.0,��
2016/11/17,08:20,1.111,1.894,1.273,2.140,1.489,0.583,1.059,0.979,�k�k��,7.5,��
2016/11/17,08:30,1.112,1.897,1.273,2.142,1.490,0.582,1.060,0.980,�k�k��,6.5,��
2016/11/17,08:40,1.113,1.898,1.271,2.138,1.491,0.582,1.061,0.979,�k�k��,5.4,��
2016/11/17,08:50,1.113,1.900,1.273,2.142,1.489,0.579,1.064,0.977,�k,5.5,��
2016/11/17,09:00,1.112,1.896,1.276,2.141,1.492,0.582,1.060,0.976,�k,4.9,��
2016/11/17,09:10,1.112,1.907,1.272,2.143,1.493,0.581,1.058,0.978,�k,4.2,��
2016/11/17,09:20,1.113,1.898,1.273,2.143,1.491,0.581,1.059,0.980,�k,5.1,��
2016/11/17,09:30,1.113,1.897,1.275,2.141,1.490,0.579,1.058,0.979,�k,5.0,��
2016/11/17,09:40,1.115,1.896,1.272,2.143,1.492,0.580,1.060,0.980,�k�k��,3.9,��
2016/11/17,09:50,1.114,1.899,1.272,2.141,1.494,0.581,1.061,0.979,�k,5.0,��
2016/11/17,10:00,1.117,1.900,1.272,2.141,1.493,0.581,1.059,0.980,�k,5.4,��
2016/11/17,10:10,1.118,1.899,1.267,2.141,1.491,0.584,1.059,0.980,�k�k��,5.3,��
2016/11/17,10:20,1.118,1.900,1.267,2.141,1.491,0.579,1.057,0.980,�k,5.0,��
2016/11/17,10:30,1.118,1.899,1.273,2.141,1.496,0.583,1.059,0.979,�k,6.1,��
2016/11/17,10:40,1.118,1.901,1.274,2.140,1.495,0.581,1.059,0.980,�k�k��,6.1,��
2016/11/17,10:50,1.118,1.902,1.273,2.141,1.494,0.583,1.059,0.980,�k,5.5,��
2016/11/17,11:00,1.119,1.900,1.273,2.141,1.495,0.582,1.061,0.980,�k�k��,5.3,��
2016/11/17,11:10,1.122,1.900,1.274,2.143,1.494,0.584,1.058,0.980,�k�k��,5.4,��
2016/11/17,11:20,1.119,1.899,1.274,2.145,1.493,0.581,1.060,0.980,�k�k��,6.6,��
2016/11/17,11:30,1.115,1.903,1.274,2.144,1.493,0.582,1.057,0.980,�k�k��,6.3,��
2016/11/17,11:40,1.118,1.899,1.275,2.141,1.491,0.583,1.059,0.980,�k,7.5,��
2016/11/17,11:50,1.117,1.895,1.275,2.143,1.492,0.583,1.061,0.983,�k�k��,6.7,��
2016/11/17,12:00,1.119,1.900,1.274,2.143,1.493,0.583,1.061,0.981,�k�k��,6.7,��
2016/11/17,12:10,1.121,1.897,1.272,2.143,1.492,0.583,1.061,0.979,�k�k��,6.0,��
2016/11/17,12:20,1.122,1.901,1.268,2.141,1.496,0.583,1.062,0.980,�k�k��,6.4,��
2016/11/17,12:30,1.122,1.904,1.271,2.144,1.500,0.583,1.061,0.979,�k�k��,5.9,��
2016/11/17,12:40,1.121,1.904,1.270,2.146,1.496,0.583,1.059,0.981,�k,3.2,��
2016/11/17,12:50,1.121,1.902,1.271,2.143,1.496,0.582,1.062,0.981,�k�k��,2.3,��
2016/11/17,13:00,1.123,1.903,1.270,2.144,1.498,0.583,1.058,0.980,�k��,2.5,��
2016/11/17,13:10,1.126,1.903,1.276,2.146,1.499,0.583,1.061,0.980,�k��,2.5,��
2016/11/17,13:20,1.121,1.904,1.279,2.144,1.499,0.585,1.061,0.981,�k,2.0,��
2016/11/17,13:30,1.123,1.903,1.281,2.146,1.499,0.583,1.063,0.981,���k��,3.5,��
2016/11/17,13:40,1.122,1.904,1.281,2.145,1.495,0.583,1.060,0.982,�k�k��,5.0,��
2016/11/17,13:50,1.123,1.909,1.280,2.148,1.496,0.583,1.061,0.981,�k,5.6,��
2016/11/17,14:00,1.123,1.900,1.280,2.147,1.495,0.583,1.063,0.982,�k�k��,4.6,��
2016/11/17,14:10,1.120,1.902,1.278,2.147,1.495,0.584,1.059,0.979,�k,4.0,��
2016/11/17,14:20,1.125,1.901,1.276,2.147,1.495,0.581,1.062,0.978,�k,4.4,��
2016/11/17,14:30,1.123,1.906,1.278,2.145,1.496,0.584,1.060,0.979,�k,4.4,��
2016/11/17,14:40,1.122,1.903,1.279,2.147,1.495,0.583,1.062,0.977,�k,4.2,��
2016/11/17,14:50,1.126,1.905,1.279,2.147,1.498,0.583,1.063,0.980,�k�k��,4.4,��
2016/11/17,15:00,1.123,1.903,1.280,2.148,1.498,0.584,1.062,0.980,�k�k��,5.3,��
2016/11/17,15:10,1.122,1.904,1.279,2.149,1.495,0.582,1.059,0.982,�k�k��,5.5,��
2016/11/17,15:20,1.120,1.908,1.278,2.146,1.495,0.582,1.061,0.981,�k,5.7,��
2016/11/17,15:30,1.121,1.904,1.282,2.147,1.496,0.583,1.060,0.979,�k�k��,5.6,��
2016/11/17,15:40,1.121,1.905,1.279,2.143,1.497,0.583,1.062,0.984,�k�k��,5.5,��
2016/11/17,15:50,1.123,1.908,1.281,2.147,1.494,0.583,1.062,0.980,�k�k��,7.0,��
2016/11/17,16:00,1.122,1.907,1.280,2.147,1.495,0.583,1.063,0.980,�k��,7.4,��
2016/11/17,16:10,1.119,1.906,1.282,2.142,1.492,0.583,1.063,0.980,�k��,7.9,��
2016/11/17,16:20,1.120,1.905,1.280,2.144,1.493,0.582,1.060,0.979,�k��,7.1,��
2016/11/17,16:30,1.120,1.905,1.280,2.146,1.496,0.582,1.061,0.979,�k��,8.2,��
2016/11/17,16:40,1.118,1.907,1.279,2.145,1.497,0.581,1.059,0.980,�k��,7.3,��
2016/11/17,16:50,1.120,1.908,1.277,2.145,1.497,0.582,1.062,0.978,�k�k��,9.9,��
2016/11/17,17:00,1.120,1.906,1.277,2.145,1.498,0.582,1.059,0.980,�k�k��,8.4,��
2016/11/17,17:10,1.116,1.906,1.279,2.146,1.496,0.583,1.061,0.978,�k�k��,8.1,��
2016/11/17,17:20,1.120,1.907,1.279,2.143,1.496,0.580,1.062,0.978,�k�k��,9.4,��
2016/11/17,17:30,1.120,1.905,1.281,2.146,1.497,0.582,1.062,0.980,�k�k��,9.6,��
2016/11/17,17:40,1.120,1.909,1.279,2.149,1.494,0.581,1.062,0.979,�k�k��,8.8,��
2016/11/17,17:50,1.117,1.907,1.279,2.146,1.496,0.580,1.061,0.979,�k�k��,9.4,��
2016/11/17,18:00,1.118,1.909,1.279,2.146,1.495,0.581,1.062,0.979,�k�k��,8.7,��
2016/11/17,18:10,1.118,1.905,1.279,2.145,1.496,0.581,1.062,0.978,�k�k��,7.3,��
2016/11/17,18:20,1.118,1.905,1.278,2.147,1.498,0.581,1.062,0.978,�k�k��,8.3,��
2016/11/17,18:30,1.119,1.909,1.278,2.147,1.499,0.580,1.061,0.979,�k��,7.2,��
2016/11/17,18:40,1.117,1.906,1.281,2.146,1.499,0.581,1.062,0.981,�k��,6.6,��
2016/11/17,18:50,1.119,1.907,1.282,2.146,1.497,0.583,1.063,0.981,�k��,6.2,��
2016/11/17,19:00,1.118,1.908,1.279,2.148,1.498,0.582,1.061,0.979,�k��,4.9,��
2016/11/17,19:10,1.118,1.907,1.279,2.146,1.498,0.583,1.058,0.979,�k��,5.5,��
2016/11/17,19:20,1.116,1.905,1.277,2.147,1.494,0.584,1.060,0.978,�k��,5.2,��
2016/11/17,19:30,1.119,1.906,1.279,2.144,1.496,0.582,1.061,0.976,�k��,4.3,��
2016/11/17,19:40,1.118,1.906,1.278,2.144,1.496,0.582,1.061,0.979,�k��,4.4,��
2016/11/17,19:50,1.119,1.905,1.279,2.146,1.496,0.583,1.060,0.979,���k��,5.0,��
2016/11/17,20:00,1.116,1.906,1.278,2.146,1.497,0.581,1.061,0.979,�k��,6.3,��
2016/11/17,20:10,1.116,1.905,1.276,2.144,1.496,0.580,1.059,0.978,���k��,5.2,��
2016/11/17,20:20,1.116,1.902,1.278,2.142,1.498,0.580,1.061,0.979,���k��,4.0,��
2016/11/17,20:30,1.117,1.905,1.275,2.144,1.497,0.579,1.062,0.979,��,3.2,��
2016/11/17,20:40,1.117,1.904,1.276,2.142,1.494,0.582,1.061,0.976,��,3.3,��
2016/11/17,20:50,1.116,1.903,1.279,2.145,1.496,0.582,1.062,0.979,��,3.0,��
2016/11/17,21:00,1.117,1.904,1.278,2.143,1.496,0.580,1.061,0.978,��,2.2,��
2016/11/17,21:10,1.116,1.902,1.275,2.141,1.493,0.579,1.060,0.977,��,2.0,��
2016/11/17,21:20,1.116,1.902,1.276,2.142,1.493,0.581,1.060,0.978,���쐼,2.0,��
2016/11/17,21:30,1.117,1.903,1.277,2.142,1.492,0.581,1.060,0.979,���쐼,2.6,��
2016/11/17,21:40,1.114,1.903,1.277,2.142,1.492,0.580,1.060,0.977,��,2.6,��
2016/11/17,21:50,1.112,1.903,1.277,2.141,1.494,0.581,1.060,0.977,��,3.3,��
2016/11/17,22:00,1.112,1.899,1.276,2.142,1.493,0.579,1.058,0.980,��,3.0,��
2016/11/17,22:10,1.114,1.901,1.278,2.145,1.495,0.581,1.058,0.977,��,3.9,��
2016/11/17,22:20,1.111,1.900,1.276,2.140,1.495,0.580,1.057,0.977,���k��,3.5,��
2016/11/17,22:30,1.113,1.901,1.274,2.145,1.492,0.578,1.058,0.976,���k��,2.5,��
2016/11/17,22:40,1.114,1.901,1.276,2.139,1.494,0.582,1.058,0.978,��,3.8,��
2016/11/17,22:50,1.113,1.904,1.279,2.138,1.491,0.579,1.059,0.978,���쐼,4.6,��
2016/11/17,23:00,1.114,1.904,1.276,2.142,1.496,0.579,1.060,0.977,���쐼,4.9,��
2016/11/17,23:10,1.112,1.900,1.276,2.139,1.494,0.579,1.060,0.978,��,3.5,��
2016/11/17,23:20,1.112,1.901,1.275,2.142,1.492,0.581,1.057,0.976,���k��,4.4,��
2016/11/17,23:30,1.113,1.902,1.275,2.142,1.492,0.580,1.057,0.975,���k��,3.7,��
2016/11/17,23:40,1.112,1.904,1.274,2.138,1.494,0.579,1.057,0.978,���k��,3.0,��
2016/11/17,23:50,1.111,1.904,1.273,2.139,1.493,0.579,1.058,0.979,���k��,4.0,��
