Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2016/12/19,00:00,0.89,0.096,ND
2016/12/19,00:10,0.89,0.096,ND
2016/12/19,00:20,0.88,0.099,ND
2016/12/19,00:30,0.89,0.088,ND
2016/12/19,00:40,0.94,0.10,ND
2016/12/19,00:50,0.94,0.076,ND
2016/12/19,01:00,0.98,0.089,ND
2016/12/19,01:10,1.0,0.084,ND
2016/12/19,01:20,1.0,0.086,ND
2016/12/19,01:30,0.99,0.088,ND
2016/12/19,01:40,0.94,0.084,ND
2016/12/19,01:50,0.93,0.091,ND
2016/12/19,02:00,0.93,0.090,ND
2016/12/19,02:10,0.91,0.091,ND
2016/12/19,02:20,0.92,0.095,ND
2016/12/19,02:30,0.92,0.098,ND
2016/12/19,02:40,0.89,0.10,ND
2016/12/19,02:50,0.90,0.081,ND
2016/12/19,03:00,0.87,0.084,ND
2016/12/19,03:10,0.87,0.086,ND
2016/12/19,03:20,0.87,0.077,ND
2016/12/19,03:30,0.89,0.072,ND
2016/12/19,03:40,0.91,0.080,ND
2016/12/19,03:50,0.85,0.079,ND
2016/12/19,04:00,0.83,0.081,ND
2016/12/19,04:10,0.85,0.072,ND
2016/12/19,04:20,0.82,0.074,ND
2016/12/19,04:30,0.78,0.089,ND
2016/12/19,04:40,0.79,0.081,ND
2016/12/19,04:50,0.78,0.081,ND
2016/12/19,05:00,0.82,0.071,ND
2016/12/19,05:10,0.78,0.084,ND
2016/12/19,05:20,0.77,0.088,ND
2016/12/19,05:30,0.81,0.072,ND
2016/12/19,05:40,0.81,0.069,ND
2016/12/19,05:50,0.83,0.072,ND
2016/12/19,06:00,0.80,0.085,ND
2016/12/19,06:10,0.83,0.10,10
2016/12/19,06:20,0.81,0.080,ND
2016/12/19,06:30,0.84,0.11,ND
2016/12/19,06:40,0.79,0.10,ND
2016/12/19,06:50,0.79,0.099,ND
2016/12/19,07:00,0.80,0.092,ND
2016/12/19,07:10,0.81,0.077,ND
2016/12/19,07:20,0.82,0.079,ND
2016/12/19,07:30,0.81,0.072,ND
2016/12/19,07:40,0.81,0.11,ND
2016/12/19,07:50,0.80,0.075,ND
2016/12/19,08:00,0.78,0.084,ND
2016/12/19,08:10,0.78,0.088,ND
2016/12/19,08:20,0.76,0.089,ND
2016/12/19,08:30,0.75,0.089,ND
2016/12/19,08:40,0.76,0.090,ND
2016/12/19,08:50,0.76,0.088,ND
2016/12/19,09:00,0.75,0.088,ND
2016/12/19,09:10,0.77,0.086,ND
2016/12/19,09:20,0.77,0.091,ND
2016/12/19,09:30,0.79,0.078,ND
2016/12/19,09:40,0.77,0.086,ND
2016/12/19,09:50,0.77,0.083,ND
2016/12/19,10:00,0.76,0.086,ND
2016/12/19,10:10,0.76,0.078,ND
2016/12/19,10:20,-,-,-
2016/12/19,10:30,-,-,-
2016/12/19,10:40,-,-,-
2016/12/19,10:50,-,-,-
2016/12/19,11:00,-,-,-
2016/12/19,11:10,-,-,-
2016/12/19,11:20,-,-,-
2016/12/19,11:30,-,-,-
2016/12/19,11:40,-,-,-
2016/12/19,11:50,-,-,-
2016/12/19,12:00,-,-,-
2016/12/19,12:10,-,-,-
2016/12/19,12:20,-,-,-
2016/12/19,12:30,-,-,-
2016/12/19,12:40,-,-,-
2016/12/19,12:50,-,-,-
2016/12/19,13:00,-,-,-
2016/12/19,13:10,-,-,-
2016/12/19,13:20,-,-,-
2016/12/19,13:30,-,-,-
2016/12/19,13:40,-,-,-
2016/12/19,13:50,-,-,-
2016/12/19,14:00,-,-,-
2016/12/19,14:10,-,-,-
2016/12/19,14:20,-,-,-
2016/12/19,14:30,-,-,-
2016/12/19,14:40,-,-,-
2016/12/19,14:50,-,-,-
2016/12/19,15:00,-,-,-
2016/12/19,15:10,-,-,-
2016/12/19,15:20,-,-,-
2016/12/19,15:30,-,-,-
2016/12/19,15:40,-,-,-
2016/12/19,15:50,0.77,0.072,ND
2016/12/19,16:00,0.80,0.068,ND
2016/12/19,16:10,0.81,0.078,ND
2016/12/19,16:20,0.80,0.074,ND
2016/12/19,16:30,0.83,0.063,ND
2016/12/19,16:40,0.83,0.060,ND
2016/12/19,16:50,0.82,0.059,ND
2016/12/19,17:00,0.79,0.067,ND
2016/12/19,17:10,0.76,0.068,ND
2016/12/19,17:20,0.73,0.080,ND
2016/12/19,17:30,0.72,0.081,ND
2016/12/19,17:40,0.72,0.080,ND
2016/12/19,17:50,0.73,0.086,ND
2016/12/19,18:00,0.72,0.083,ND
2016/12/19,18:10,0.74,0.070,ND
2016/12/19,18:20,0.79,0.051,ND
2016/12/19,18:30,0.79,0.058,ND
2016/12/19,18:40,0.76,0.062,ND
2016/12/19,18:50,0.77,0.066,ND
2016/12/19,19:00,0.81,0.068,ND
2016/12/19,19:10,0.81,0.081,ND
2016/12/19,19:20,0.78,0.088,ND
2016/12/19,19:30,0.78,0.088,ND
2016/12/19,19:40,0.78,0.13,ND
2016/12/19,19:50,0.75,0.093,ND
2016/12/19,20:00,0.73,0.093,ND
2016/12/19,20:10,0.72,0.092,ND
2016/12/19,20:20,0.75,0.086,ND
2016/12/19,20:30,0.74,0.086,ND
2016/12/19,20:40,0.76,0.078,ND
2016/12/19,20:50,0.77,0.074,ND
2016/12/19,21:00,0.79,0.070,ND
2016/12/19,21:10,0.81,0.065,ND
2016/12/19,21:20,0.79,0.059,ND
2016/12/19,21:30,0.81,0.055,ND
2016/12/19,21:40,0.79,0.060,ND
2016/12/19,21:50,0.79,0.054,ND
2016/12/19,22:00,0.77,0.069,ND
2016/12/19,22:10,0.73,0.079,ND
2016/12/19,22:20,0.75,0.082,ND
2016/12/19,22:30,0.76,0.076,ND
2016/12/19,22:40,0.74,0.076,ND
2016/12/19,22:50,0.73,0.12,ND
2016/12/19,23:00,0.79,0.062,ND
2016/12/19,23:10,0.81,0.059,ND
2016/12/19,23:20,0.79,0.098,ND
2016/12/19,23:30,0.77,0.10,ND
2016/12/19,23:40,0.78,0.065,ND
2016/12/19,23:50,0.80,0.067,ND
