Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/02/02,00:00,0.68,0.082,ND
2017/02/02,00:10,0.68,0.081,ND
2017/02/02,00:20,0.67,0.079,9.0
2017/02/02,00:30,0.65,0.067,ND
2017/02/02,00:40,0.64,0.065,10
2017/02/02,00:50,0.65,0.067,10
2017/02/02,01:00,0.69,0.065,14
2017/02/02,01:10,0.69,0.067,13
2017/02/02,01:20,0.68,0.062,14
2017/02/02,01:30,0.67,0.061,13
2017/02/02,01:40,0.65,0.069,13
2017/02/02,01:50,0.65,0.058,12
2017/02/02,02:00,0.65,0.051,10
2017/02/02,02:10,0.65,0.052,12
2017/02/02,02:20,0.65,0.055,10
2017/02/02,02:30,0.62,0.057,11
2017/02/02,02:40,0.63,0.052,11
2017/02/02,02:50,0.64,0.054,12
2017/02/02,03:00,0.66,0.053,13
2017/02/02,03:10,0.64,0.060,12
2017/02/02,03:20,0.63,0.064,13
2017/02/02,03:30,0.64,0.10,15
2017/02/02,03:40,0.66,0.081,14
2017/02/02,03:50,0.65,0.076,14
2017/02/02,04:00,0.65,0.081,13
2017/02/02,04:10,0.65,0.086,12
2017/02/02,04:20,0.63,0.065,12
2017/02/02,04:30,0.64,0.064,12
2017/02/02,04:40,0.65,0.058,11
2017/02/02,04:50,0.63,0.077,14
2017/02/02,05:00,0.66,0.068,15
2017/02/02,05:10,0.64,0.064,14
2017/02/02,05:20,0.62,0.079,15
2017/02/02,05:30,0.61,0.080,12
2017/02/02,05:40,0.61,0.076,13
2017/02/02,05:50,0.61,0.064,13
2017/02/02,06:00,0.58,0.074,12
2017/02/02,06:10,0.59,0.072,13
2017/02/02,06:20,0.59,0.063,12
2017/02/02,06:30,0.59,0.067,14
2017/02/02,06:40,0.57,0.067,13
2017/02/02,06:50,0.57,0.062,14
2017/02/02,07:00,0.56,0.093,14
2017/02/02,07:10,0.57,0.079,14
2017/02/02,07:20,0.57,0.063,13
2017/02/02,07:30,0.60,0.072,13
2017/02/02,07:40,0.56,0.062,12
2017/02/02,07:50,0.57,0.068,ND
2017/02/02,08:00,0.58,0.069,ND
2017/02/02,08:10,0.60,0.054,ND
2017/02/02,08:20,0.61,0.079,ND
2017/02/02,08:30,0.56,0.068,ND
2017/02/02,08:40,0.58,0.067,11
2017/02/02,08:50,0.58,0.084,13
2017/02/02,09:00,0.56,0.071,15
2017/02/02,09:10,0.55,0.069,17
2017/02/02,09:20,0.56,0.061,18
2017/02/02,09:30,0.56,0.061,18
2017/02/02,09:40,0.55,0.066,16
2017/02/02,09:50,0.56,0.062,15
2017/02/02,10:00,0.58,0.059,14
2017/02/02,10:10,0.60,0.058,12
2017/02/02,10:20,0.59,0.058,9.5
2017/02/02,10:30,0.58,0.062,9.2
2017/02/02,10:40,0.60,0.068,9.2
2017/02/02,10:50,0.60,0.070,10
2017/02/02,11:00,0.59,0.064,13
2017/02/02,11:10,0.52,0.060,13
2017/02/02,11:20,0.54,0.076,14
2017/02/02,11:30,0.58,0.068,16
2017/02/02,11:40,0.55,0.066,18
2017/02/02,11:50,0.54,0.067,17
2017/02/02,12:00,0.57,0.071,15
2017/02/02,12:10,0.60,0.065,17
2017/02/02,12:20,0.63,0.051,16
2017/02/02,12:30,0.65,0.049,11
2017/02/02,12:40,0.66,0.046,8.8
2017/02/02,12:50,0.67,0.050,8.8
2017/02/02,13:00,0.65,0.052,9.3
2017/02/02,13:10,0.66,0.069,11
2017/02/02,13:20,0.67,0.092,12
2017/02/02,13:30,0.63,0.082,13
2017/02/02,13:40,0.62,0.082,13
2017/02/02,13:50,0.66,0.062,12
2017/02/02,14:00,0.65,0.063,13
2017/02/02,14:10,0.64,0.053,12
2017/02/02,14:20,0.67,0.039,10
2017/02/02,14:30,0.64,0.051,13
2017/02/02,14:40,0.64,0.050,15
2017/02/02,14:50,0.62,0.071,15
2017/02/02,15:00,0.63,0.067,14
2017/02/02,15:10,0.62,0.067,12
2017/02/02,15:20,0.59,0.070,12
2017/02/02,15:30,0.62,0.061,12
2017/02/02,15:40,0.63,0.059,12
2017/02/02,15:50,0.65,0.057,14
2017/02/02,16:00,0.64,0.052,14
2017/02/02,16:10,0.64,0.058,13
2017/02/02,16:20,0.62,0.050,15
2017/02/02,16:30,0.58,0.052,16
2017/02/02,16:40,0.58,0.045,14
2017/02/02,16:50,0.57,0.059,14
2017/02/02,17:00,0.58,0.061,15
2017/02/02,17:10,0.58,0.051,15
2017/02/02,17:20,0.61,0.063,15
2017/02/02,17:30,0.60,0.045,11
2017/02/02,17:40,0.59,0.051,11
2017/02/02,17:50,0.61,0.051,12
2017/02/02,18:00,0.59,0.053,12
2017/02/02,18:10,0.57,0.048,12
2017/02/02,18:20,0.55,0.052,12
2017/02/02,18:30,0.54,0.062,11
2017/02/02,18:40,0.53,0.062,14
2017/02/02,18:50,0.54,0.067,12
2017/02/02,19:00,0.55,0.063,12
2017/02/02,19:10,0.54,0.072,12
2017/02/02,19:20,0.54,0.066,14
2017/02/02,19:30,0.56,0.067,15
2017/02/02,19:40,0.60,0.058,15
2017/02/02,19:50,0.59,0.061,15
2017/02/02,20:00,0.59,0.089,13
2017/02/02,20:10,0.61,0.082,13
2017/02/02,20:20,0.62,0.078,11
2017/02/02,20:30,0.61,0.081,12
2017/02/02,20:40,0.57,0.067,12
2017/02/02,20:50,0.59,0.051,14
2017/02/02,21:00,0.60,0.047,16
2017/02/02,21:10,0.58,0.035,15
2017/02/02,21:20,0.58,0.044,13
2017/02/02,21:30,0.58,0.035,14
2017/02/02,21:40,0.60,0.026,12
2017/02/02,21:50,0.57,0.032,9.0
2017/02/02,22:00,0.61,ND,ND
2017/02/02,22:10,0.61,ND,ND
2017/02/02,22:20,0.55,0.030,9.0
2017/02/02,22:30,0.52,0.040,ND
2017/02/02,22:40,0.49,0.051,9.3
2017/02/02,22:50,0.49,0.059,9.6
2017/02/02,23:00,0.47,0.072,13
2017/02/02,23:10,0.47,0.078,14
2017/02/02,23:20,0.48,0.075,17
2017/02/02,23:30,0.47,0.081,17
2017/02/02,23:40,0.50,0.078,18
2017/02/02,23:50,0.52,0.063,18
