�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/08/19,00:00,0.701,1.012,0.636,1.229,0.890,0.398,0.692,0.649,��쓌,1.2,��
2020/08/19,00:10,0.701,1.013,0.636,1.228,0.889,0.398,0.694,0.649,��,1.9,��
2020/08/19,00:20,0.703,1.008,0.634,1.229,0.887,0.397,0.693,0.647,��,1.5,��
2020/08/19,00:30,0.700,1.010,0.635,1.228,0.888,0.397,0.694,0.649,��,1.5,��
2020/08/19,00:40,0.702,1.009,0.634,1.228,0.888,0.398,0.693,0.648,��쐼,1.7,��
2020/08/19,00:50,0.700,1.010,0.636,1.229,0.888,0.397,0.693,0.648,��,1.1,��
2020/08/19,01:00,0.702,1.010,0.637,1.229,0.890,0.399,0.692,0.650,��쐼,1.4,��
2020/08/19,01:10,0.702,1.010,0.633,1.228,0.889,0.397,0.693,0.649,��쐼,0.9,��
2020/08/19,01:20,0.703,1.009,0.634,1.229,0.890,0.397,0.693,0.646,�쐼,1.5,��
2020/08/19,01:30,0.701,1.011,0.634,1.230,0.889,0.398,0.693,0.647,���쐼,1.4,��
2020/08/19,01:40,0.703,1.010,0.635,1.230,0.889,0.399,0.694,0.650,�쐼,0.9,��
2020/08/19,01:50,0.701,1.010,0.635,1.229,0.889,0.398,0.693,0.649,�쐼,0.9,��
2020/08/19,02:00,0.701,1.011,0.636,1.229,0.889,0.399,0.692,0.648,��쐼,0.9,��
2020/08/19,02:10,0.703,1.010,0.635,1.229,0.890,0.399,0.694,0.649,�쓌,0.6,��
2020/08/19,02:20,0.702,1.011,0.637,1.230,0.889,0.400,0.692,0.648,��쐼,0.8,��
2020/08/19,02:30,0.701,1.010,0.638,1.228,0.891,0.399,0.692,0.648,��쓌,1.5,��
2020/08/19,02:40,0.702,1.011,0.638,1.232,0.891,0.400,0.694,0.649,�쓌,1.7,��
2020/08/19,02:50,0.701,1.011,0.637,1.229,0.888,0.398,0.692,0.650,��쓌,1.7,��
2020/08/19,03:00,0.703,1.013,0.638,1.232,0.888,0.398,0.693,0.649,��쓌,1.5,��
2020/08/19,03:10,0.704,1.011,0.637,1.231,0.891,0.399,0.694,0.650,��쓌,1.5,��
2020/08/19,03:20,0.704,1.011,0.639,1.231,0.892,0.400,0.694,0.648,��쓌,1.2,��
2020/08/19,03:30,0.703,1.011,0.636,1.232,0.891,0.398,0.692,0.650,��,0.6,��
2020/08/19,03:40,0.702,1.012,0.637,1.230,0.892,0.398,0.693,0.650,���쓌,0.6,��
2020/08/19,03:50,0.704,1.013,0.637,1.231,0.890,0.398,0.694,0.649,���쓌,0.8,��
2020/08/19,04:00,0.704,1.011,0.637,1.229,0.889,0.398,0.693,0.650,�쓌,1.1,��
2020/08/19,04:10,0.702,1.011,0.636,1.230,0.889,0.400,0.692,0.650,��쓌,1.5,��
2020/08/19,04:20,0.704,1.011,0.637,1.230,0.890,0.401,0.693,0.647,��,1.1,��
2020/08/19,04:30,0.703,1.010,0.636,1.231,0.891,0.399,0.694,0.649,��쓌,1.1,��
2020/08/19,04:40,0.705,1.010,0.636,1.233,0.891,0.401,0.692,0.649,��쓌,1.7,��
2020/08/19,04:50,0.704,1.011,0.638,1.231,0.891,0.400,0.693,0.648,��,2.0,��
2020/08/19,05:00,0.703,1.010,0.638,1.231,0.891,0.398,0.694,0.649,��,1.9,��
2020/08/19,05:10,0.705,1.009,0.637,1.232,0.893,0.399,0.694,0.650,��,2.6,��
2020/08/19,05:20,0.703,1.010,0.636,1.232,0.892,0.399,0.692,0.649,��,2.5,��
2020/08/19,05:30,0.701,1.011,0.636,1.232,0.890,0.399,0.693,0.650,��,3.4,��
2020/08/19,05:40,0.703,1.012,0.637,1.233,0.890,0.399,0.693,0.648,��,3.3,��
2020/08/19,05:50,0.704,1.010,0.637,1.230,0.890,0.399,0.693,0.650,��,3.9,��
2020/08/19,06:00,0.703,1.010,0.637,1.229,0.891,0.401,0.692,0.648,��,3.3,��
2020/08/19,06:10,0.702,1.013,0.638,1.229,0.890,0.399,0.694,0.649,��,3.6,��
2020/08/19,06:20,0.702,1.011,0.637,1.231,0.889,0.399,0.694,0.650,��,3.5,��
2020/08/19,06:30,0.703,1.013,0.636,1.231,0.889,0.399,0.695,0.649,��,2.8,��
2020/08/19,06:40,0.701,1.010,0.636,1.232,0.890,0.399,0.694,0.649,��쓌,3.0,��
2020/08/19,06:50,0.703,1.010,0.636,1.230,0.887,0.400,0.694,0.648,��,3.5,��
2020/08/19,07:00,0.703,1.009,0.635,1.230,0.888,0.400,0.693,0.649,��,2.6,��
2020/08/19,07:10,0.703,1.009,0.635,1.229,0.890,0.400,0.694,0.649,��,3.8,��
2020/08/19,07:20,0.704,1.009,0.637,1.230,0.890,0.399,0.693,0.649,��쓌,4.1,��
2020/08/19,07:30,0.703,1.008,0.634,1.230,0.890,0.398,0.693,0.649,��쓌,4.7,��
2020/08/19,07:40,0.703,1.010,0.635,1.227,0.888,0.398,0.694,0.648,��쓌,3.9,��
2020/08/19,07:50,0.704,1.010,0.638,1.229,0.888,0.400,0.696,0.648,��쓌,4.3,��
2020/08/19,08:00,0.703,1.007,0.634,1.229,0.890,0.399,0.695,0.648,��쓌,5.0,��
2020/08/19,08:10,0.702,1.008,0.634,1.230,0.888,0.398,0.695,0.649,��쓌,5.6,��
2020/08/19,08:20,0.704,1.008,0.637,1.230,0.890,0.398,0.693,0.648,��쓌,6.0,��
2020/08/19,08:30,0.702,1.009,0.635,1.231,0.889,0.398,0.693,0.649,��쓌,4.9,��
2020/08/19,08:40,0.701,1.007,0.634,1.231,0.889,0.399,0.695,0.647,��쓌,5.2,��
2020/08/19,08:50,0.701,1.009,0.634,1.231,0.889,0.398,0.695,0.645,�쓌,5.1,��
2020/08/19,09:00,0.702,1.004,0.634,1.230,0.891,0.399,0.695,0.647,�쓌,4.3,��
2020/08/19,09:10,0.703,1.005,0.633,1.233,0.889,0.400,0.693,0.648,��쓌,4.6,��
2020/08/19,09:20,0.702,1.006,0.633,1.230,0.888,0.397,0.693,0.648,�쓌,4.3,��
2020/08/19,09:30,0.703,1.006,0.634,1.228,0.892,0.397,0.694,0.649,�쓌,3.6,��
2020/08/19,09:40,0.703,1.007,0.634,1.229,0.887,0.399,0.694,0.647,�쓌,3.9,��
2020/08/19,09:50,0.702,1.005,0.637,1.231,0.889,0.397,0.694,0.647,��쓌,4.8,��
2020/08/19,10:00,0.701,1.004,0.635,1.231,0.889,0.396,0.695,0.647,��쓌,3.4,��
2020/08/19,10:10,0.702,1.006,0.635,1.230,0.889,0.396,0.693,0.647,�쓌,4.8,��
2020/08/19,10:20,0.701,1.005,0.635,1.229,0.891,0.397,0.692,0.648,�쓌,3.3,��
2020/08/19,10:30,0.702,1.006,0.633,1.230,0.889,0.397,0.694,0.646,��쓌,3.6,��
2020/08/19,10:40,0.704,1.010,0.634,1.229,0.892,0.396,0.693,0.646,��쓌,3.5,��
2020/08/19,10:50,0.702,1.006,0.633,1.230,0.890,0.396,0.693,0.646,�쓌,3.6,��
2020/08/19,11:00,0.701,1.007,0.636,1.230,0.890,0.396,0.691,0.647,�쓌,4.4,��
2020/08/19,11:10,0.702,1.009,0.637,1.232,0.891,0.398,0.693,0.648,��쓌,4.7,��
2020/08/19,11:20,0.702,1.007,0.634,1.233,0.892,0.396,0.693,0.648,�쓌,4.8,��
2020/08/19,11:30,0.703,1.009,0.635,1.231,0.892,0.396,0.692,0.648,��쓌,5.5,��
2020/08/19,11:40,0.704,1.011,0.635,1.228,0.891,0.396,0.694,0.648,��쓌,7.4,��
2020/08/19,11:50,0.703,1.008,0.637,1.226,0.889,0.396,0.692,0.647,��쓌,7.3,��
2020/08/19,12:00,0.703,1.012,0.637,1.228,0.890,0.394,0.695,0.647,��쓌,8.2,��
2020/08/19,12:10,0.704,1.011,0.636,1.226,0.890,0.395,0.695,0.648,��쓌,7.3,��
2020/08/19,12:20,0.702,1.011,0.636,1.230,0.893,0.397,0.694,0.648,��쓌,9.2,��
2020/08/19,12:30,0.704,1.011,0.637,1.228,0.892,0.396,0.693,0.649,��쓌,8.3,��
2020/08/19,12:40,0.703,1.014,0.636,1.228,0.891,0.396,0.693,0.648,��쓌,8.8,��
2020/08/19,12:50,0.703,1.012,0.636,1.228,0.894,0.397,0.694,0.648,��쓌,9.0,��
2020/08/19,13:00,0.704,1.009,0.635,1.230,0.892,0.396,0.695,0.648,��쓌,6.1,��
2020/08/19,13:10,0.705,1.011,0.635,1.227,0.894,0.397,0.693,0.648,��쓌,7.1,��
2020/08/19,13:20,0.705,1.010,0.638,1.229,0.893,0.397,0.692,0.649,��쓌,7.5,��
2020/08/19,13:30,0.706,1.008,0.636,1.227,0.891,0.398,0.693,0.648,��쓌,6.6,��
2020/08/19,13:40,0.703,1.008,0.637,1.230,0.893,0.399,0.694,0.649,��쓌,7.6,��
2020/08/19,13:50,0.705,1.009,0.636,1.232,0.894,0.398,0.695,0.649,��쓌,8.0,��
2020/08/19,14:00,0.704,1.010,0.637,1.232,0.896,0.398,0.694,0.649,��쓌,6.8,��
2020/08/19,14:10,0.704,1.010,0.636,1.232,0.895,0.398,0.695,0.650,��,6.0,��
2020/08/19,14:20,0.702,1.008,0.636,1.235,0.893,0.399,0.696,0.651,��,6.1,��
2020/08/19,14:30,0.704,1.012,0.638,1.235,0.894,0.399,0.697,0.647,��,5.0,��
2020/08/19,14:40,0.704,1.012,0.638,1.233,0.895,0.399,0.696,0.650,��쓌,6.5,��
2020/08/19,14:50,0.704,1.012,0.637,1.229,0.895,0.399,0.696,0.648,��쓌,6.6,��
2020/08/19,15:00,0.706,1.011,0.636,1.230,0.895,0.398,0.698,0.649,��쓌,7.5,��
2020/08/19,15:10,0.705,1.012,0.637,1.233,0.895,0.399,0.697,0.650,��쓌,7.6,��
2020/08/19,15:20,0.703,1.010,0.636,1.230,0.894,0.399,0.696,0.650,��,6.5,��
2020/08/19,15:30,0.703,1.012,0.639,1.233,0.895,0.399,0.698,0.650,��,5.7,��
2020/08/19,15:40,0.704,1.015,0.636,1.230,0.898,0.400,0.695,0.651,��,6.0,��
2020/08/19,15:50,0.705,1.014,0.638,1.231,0.895,0.398,0.696,0.649,��,6.5,��
2020/08/19,16:00,0.702,1.012,0.637,1.231,0.896,0.397,0.696,0.650,��,6.5,��
2020/08/19,16:10,0.704,1.013,0.636,1.232,0.897,0.397,0.694,0.648,��,5.8,��
2020/08/19,16:20,0.704,1.017,0.636,1.230,0.895,0.397,0.694,0.649,��,6.2,��
2020/08/19,16:30,0.702,1.014,0.637,1.232,0.897,0.398,0.694,0.648,��,6.9,��
2020/08/19,16:40,0.704,1.014,0.639,1.231,0.893,0.397,0.696,0.648,��,6.8,��
2020/08/19,16:50,0.703,1.012,0.636,1.233,0.894,0.398,0.695,0.647,��,6.8,��
2020/08/19,17:00,0.705,1.012,0.637,1.234,0.895,0.397,0.694,0.649,��,5.6,��
2020/08/19,17:10,0.702,1.015,0.637,1.235,0.896,0.397,0.695,0.648,��,5.7,��
2020/08/19,17:20,0.704,1.014,0.636,1.231,0.895,0.397,0.694,0.649,��,5.1,��
2020/08/19,17:30,0.704,1.018,0.637,1.233,0.894,0.398,0.694,0.649,��,4.5,��
2020/08/19,17:40,0.706,1.016,0.638,1.234,0.894,0.400,0.693,0.649,��,4.6,��
2020/08/19,17:50,0.703,1.014,0.640,1.232,0.895,0.400,0.695,0.648,��,4.5,��
2020/08/19,18:00,0.704,1.014,0.637,1.233,0.895,0.398,0.694,0.647,��,4.5,��
2020/08/19,18:10,0.704,1.013,0.636,1.230,0.893,0.400,0.693,0.647,��,4.2,��
2020/08/19,18:20,0.704,1.013,0.636,1.232,0.895,0.400,0.694,0.649,��,5.1,��
2020/08/19,18:30,0.702,1.014,0.636,1.232,0.894,0.400,0.693,0.649,��,4.7,��
2020/08/19,18:40,0.704,1.014,0.633,1.232,0.895,0.401,0.694,0.648,��,3.5,��
2020/08/19,18:50,0.702,1.015,0.638,1.232,0.896,0.400,0.693,0.648,��,2.8,��
2020/08/19,19:00,0.704,1.015,0.638,1.232,0.894,0.400,0.695,0.650,��,3.5,��
2020/08/19,19:10,0.702,1.016,0.635,1.231,0.896,0.401,0.694,0.650,��,4.2,��
2020/08/19,19:20,0.705,1.016,0.638,1.233,0.897,0.401,0.694,0.649,��,4.5,��
2020/08/19,19:30,0.704,1.016,0.639,1.235,0.896,0.403,0.694,0.649,��,4.2,��
2020/08/19,19:40,0.707,1.017,0.638,1.234,0.896,0.402,0.696,0.649,��쐼,3.7,��
2020/08/19,19:50,0.706,1.015,0.636,1.233,0.896,0.400,0.694,0.648,��쐼,3.4,��
2020/08/19,20:00,0.708,1.017,0.639,1.235,0.896,0.401,0.692,0.650,��쐼,3.8,��
2020/08/19,20:10,0.704,1.017,0.638,1.232,0.895,0.401,0.694,0.649,��쐼,3.2,��
2020/08/19,20:20,0.707,1.018,0.638,1.235,0.895,0.402,0.695,0.649,��쐼,3.6,��
2020/08/19,20:30,0.708,1.016,0.639,1.232,0.897,0.402,0.696,0.650,��,4.1,��
2020/08/19,20:40,0.705,1.017,0.639,1.234,0.895,0.401,0.695,0.650,��쐼,3.5,��
2020/08/19,20:50,0.708,1.018,0.637,1.236,0.894,0.402,0.694,0.649,�쐼,2.9,��
2020/08/19,21:00,0.707,1.017,0.638,1.233,0.896,0.401,0.693,0.651,�쐼,2.9,��
2020/08/19,21:10,0.706,1.015,0.640,1.237,0.897,0.401,0.695,0.648,��쐼,2.8,��
2020/08/19,21:20,0.706,1.017,0.640,1.236,0.896,0.403,0.696,0.651,�쐼,3.3,��
2020/08/19,21:30,0.705,1.016,0.639,1.233,0.896,0.401,0.696,0.651,�쐼,3.3,��
2020/08/19,21:40,0.707,1.016,0.638,1.233,0.895,0.402,0.695,0.650,�쐼,3.2,��
2020/08/19,21:50,0.707,1.017,0.640,1.234,0.896,0.402,0.696,0.650,�쐼,1.9,��
2020/08/19,22:00,0.707,1.015,0.639,1.235,0.896,0.401,0.695,0.650,���쐼,1.9,��
2020/08/19,22:10,0.707,1.018,0.639,1.235,0.898,0.402,0.695,0.649,���쐼,2.2,��
2020/08/19,22:20,0.705,1.018,0.639,1.235,0.897,0.401,0.695,0.650,�쐼,1.7,��
2020/08/19,22:30,0.706,1.017,0.639,1.234,0.896,0.401,0.695,0.651,�쐼,2.0,��
2020/08/19,22:40,0.707,1.019,0.641,1.233,0.896,0.400,0.694,0.651,�쐼,1.4,��
2020/08/19,22:50,0.706,1.017,0.641,1.236,0.896,0.400,0.696,0.649,�쐼,1.7,��
2020/08/19,23:00,0.708,1.017,0.640,1.237,0.897,0.401,0.695,0.651,��쐼,1.7,��
2020/08/19,23:10,0.708,1.017,0.640,1.234,0.896,0.402,0.694,0.650,��쐼,1.7,��
2020/08/19,23:20,0.708,1.017,0.639,1.235,0.897,0.402,0.694,0.651,��쐼,2.3,��
2020/08/19,23:30,0.707,1.017,0.638,1.236,0.894,0.403,0.696,0.650,�쐼,2.6,��
2020/08/19,23:40,0.707,1.017,0.640,1.235,0.896,0.400,0.695,0.650,��,2.6,��
2020/08/19,23:50,0.707,1.017,0.640,1.234,0.895,0.401,0.695,0.651,��쐼,3.0,��
