Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/08/12,00:00,0.195,0.172,0.296,0.277,0.273,0.147,0.091,northwest,3.8,Yes
2019/08/12,00:10,0.193,0.173,0.295,0.274,0.268,0.148,0.091,northwest,3.8,Yes
2019/08/12,00:20,0.192,0.172,0.294,0.277,0.269,0.148,0.091,north-northwest,4.2,Yes
2019/08/12,00:30,0.193,0.172,0.298,0.277,0.272,0.147,0.092,northwest,3.3,Yes
2019/08/12,00:40,0.194,0.174,0.295,0.275,0.269,0.146,0.091,northwest,4.2,Yes
2019/08/12,00:50,0.193,0.172,0.293,0.276,0.267,0.148,0.090,northwest,4.2,No
2019/08/12,01:00,0.191,0.171,0.296,0.278,0.272,0.148,0.091,northwest,1.9,No
2019/08/12,01:10,0.195,0.173,0.296,0.275,0.269,0.146,0.092,northwest,2.0,Yes
2019/08/12,01:20,0.194,0.173,0.294,0.275,0.268,0.147,0.091,west-northwest,2.2,No
2019/08/12,01:30,0.193,0.171,0.296,0.277,0.270,0.148,0.091,west-northwest,1.4,No
2019/08/12,01:40,0.194,0.173,0.296,0.274,0.271,0.147,0.092,west-northwest,1.8,No
2019/08/12,01:50,0.194,0.173,0.294,0.274,0.267,0.147,0.090,west-northwest,1.7,No
2019/08/12,02:00,0.191,0.170,0.295,0.278,0.269,0.147,0.091,northwest,2.0,No
2019/08/12,02:10,0.192,0.173,0.296,0.277,0.271,0.146,0.091,northwest,1.7,No
2019/08/12,02:20,0.193,0.173,0.295,0.275,0.268,0.146,0.091,northwest,3.0,No
2019/08/12,02:30,0.192,0.172,0.295,0.276,0.267,0.147,0.091,north-northwest,2.7,No
2019/08/12,02:40,0.191,0.171,0.297,0.278,0.271,0.148,0.092,north-northwest,1.6,No
2019/08/12,02:50,0.194,0.173,0.295,0.275,0.269,0.146,0.091,north,0.7,No
2019/08/12,03:00,0.193,0.172,0.294,0.275,0.267,0.146,0.091,-,CALM,No
2019/08/12,03:10,0.191,0.172,0.297,0.278,0.269,0.148,0.091,north,0.8,No
2019/08/12,03:20,0.192,0.173,0.295,0.276,0.272,0.146,0.091,north-northwest,1.8,No
2019/08/12,03:30,0.194,0.172,0.293,0.275,0.267,0.146,0.091,north-northwest,2.7,No
2019/08/12,03:40,0.193,0.172,0.297,0.278,0.268,0.148,0.090,north-northwest,1.4,No
2019/08/12,03:50,0.192,0.173,0.296,0.277,0.270,0.147,0.091,north,2.1,No
2019/08/12,04:00,0.195,0.172,0.293,0.275,0.269,0.146,0.090,north,0.7,No
2019/08/12,04:10,0.193,0.172,0.296,0.276,0.266,0.147,0.092,north-northeast,2.5,No
2019/08/12,04:20,0.192,0.173,0.296,0.278,0.271,0.147,0.091,north,2.3,No
2019/08/12,04:30,0.193,0.172,0.294,0.274,0.270,0.147,0.091,north-northeast,1.1,No
2019/08/12,04:40,0.193,0.172,0.295,0.276,0.266,0.146,0.090,north,1.2,No
2019/08/12,04:50,0.192,0.174,0.297,0.279,0.270,0.147,0.091,north-northeast,1.3,No
2019/08/12,05:00,0.193,0.173,0.294,0.276,0.269,0.147,0.091,-,CALM,No
2019/08/12,05:10,0.195,0.171,0.294,0.276,0.269,0.146,0.091,-,CALM,No
2019/08/12,05:20,0.194,0.174,0.298,0.278,0.268,0.147,0.091,north-northeast,0.7,No
2019/08/12,05:30,0.192,0.173,0.297,0.276,0.270,0.147,0.092,north,1.0,No
2019/08/12,05:40,0.194,0.171,0.293,0.274,0.270,0.147,0.091,-,CALM,No
2019/08/12,05:50,0.194,0.174,0.297,0.278,0.268,0.146,0.090,-,CALM,No
2019/08/12,06:00,0.193,0.173,0.297,0.276,0.271,0.148,0.091,-,CALM,No
2019/08/12,06:10,0.192,0.173,0.294,0.276,0.271,0.146,0.092,north-northwest,0.6,No
2019/08/12,06:20,0.195,0.172,0.294,0.276,0.269,0.147,0.092,north,0.6,No
2019/08/12,06:30,0.194,0.174,0.297,0.280,0.267,0.147,0.091,-,CALM,No
2019/08/12,06:40,0.193,0.173,0.295,0.276,0.267,0.149,0.091,-,CALM,No
2019/08/12,06:50,0.192,0.172,0.295,0.275,0.270,0.147,0.092,-,CALM,No
2019/08/12,07:00,0.194,0.171,0.295,0.274,0.270,0.146,0.092,southwest,1.2,No
2019/08/12,07:10,0.195,0.172,0.298,0.278,0.267,0.147,0.091,-,CALM,No
2019/08/12,07:20,0.193,0.174,0.296,0.278,0.267,0.147,0.090,-,CALM,No
2019/08/12,07:30,0.191,0.174,0.294,0.276,0.267,0.148,0.090,-,CALM,No
2019/08/12,07:40,0.191,0.174,0.293,0.274,0.266,0.148,0.090,south-southeast,1.0,No
2019/08/12,07:50,0.193,0.171,0.296,0.274,0.271,0.147,0.091,south-southeast,1.3,No
2019/08/12,08:00,0.194,0.172,0.296,0.273,0.274,0.147,0.091,southeast,1.5,No
2019/08/12,08:10,0.193,0.171,0.295,0.275,0.270,0.147,0.091,east-southeast,1.8,No
2019/08/12,08:20,0.193,0.171,0.293,0.275,0.271,0.148,0.090,southeast,2.5,No
2019/08/12,08:30,0.192,0.171,0.292,0.275,0.268,0.148,0.091,southeast,2.4,No
2019/08/12,08:40,0.191,0.172,0.292,0.275,0.268,0.147,0.091,southeast,2.5,No
2019/08/12,08:50,0.191,0.172,0.297,0.275,0.268,0.147,0.091,south-southeast,2.4,No
2019/08/12,09:00,0.193,0.172,0.297,0.277,0.269,0.147,0.092,southeast,0.7,No
2019/08/12,09:10,0.193,0.171,0.295,0.277,0.269,0.147,0.091,-,CALM,No
2019/08/12,09:20,0.193,0.172,0.294,0.277,0.270,0.148,0.091,south-southeast,1.2,No
2019/08/12,09:30,0.193,0.172,0.292,0.278,0.270,0.147,0.091,south-southeast,2.4,No
2019/08/12,09:40,0.193,0.173,0.293,0.276,0.271,0.147,0.092,south-southeast,2.8,No
2019/08/12,09:50,0.193,0.173,0.296,0.279,0.271,0.147,0.091,south-southeast,2.6,No
2019/08/12,10:00,0.194,0.173,0.298,0.277,0.270,0.147,0.092,south-southeast,3.8,No
2019/08/12,10:10,0.193,0.173,0.298,0.278,0.270,0.147,0.091,south-southeast,3.8,No
2019/08/12,10:20,0.193,0.174,0.295,0.277,0.271,0.148,0.091,south-southeast,4.4,No
2019/08/12,10:30,0.192,0.173,0.294,0.276,0.269,0.148,0.091,southeast,4.0,No
2019/08/12,10:40,0.193,0.173,0.294,0.276,0.271,0.149,0.091,south-southeast,4.3,No
2019/08/12,10:50,0.193,0.172,0.294,0.275,0.269,0.148,0.090,southeast,5.1,No
2019/08/12,11:00,0.191,0.172,0.294,0.276,0.270,0.147,0.090,southeast,4.8,No
2019/08/12,11:10,0.194,0.172,0.294,0.277,0.269,0.147,0.091,southeast,4.4,No
2019/08/12,11:20,0.192,0.171,0.295,0.277,0.271,0.147,0.090,south-southeast,3.8,No
2019/08/12,11:30,0.192,0.171,0.294,0.276,0.270,0.146,0.091,south-southeast,4.9,No
2019/08/12,11:40,0.193,0.172,0.295,0.277,0.270,0.147,0.091,south-southeast,5.6,No
2019/08/12,11:50,0.192,0.173,0.296,0.279,0.268,0.147,0.090,south-southeast,5.6,No
2019/08/12,12:00,0.192,0.171,0.295,0.277,0.269,0.147,0.091,south-southeast,5.7,No
2019/08/12,12:10,0.193,0.172,0.295,0.276,0.270,0.147,0.090,south-southeast,7.6,No
2019/08/12,12:20,0.192,0.171,0.295,0.278,0.270,0.148,0.089,south-southeast,6.8,No
2019/08/12,12:30,0.192,0.171,0.296,0.278,0.271,0.147,0.089,south-southeast,7.0,No
2019/08/12,12:40,0.192,0.172,0.295,0.277,0.270,0.147,0.090,south-southeast,7.3,No
2019/08/12,12:50,0.192,0.172,0.294,0.279,0.271,0.148,0.090,south-southeast,10.4,No
2019/08/12,13:00,0.193,0.174,0.297,0.278,0.270,0.147,0.091,south-southeast,10.4,No
2019/08/12,13:10,0.192,0.172,0.297,0.277,0.271,0.147,0.090,south-southeast,10.6,No
2019/08/12,13:20,0.193,0.172,0.296,0.278,0.271,0.148,0.090,south-southeast,10.4,No
2019/08/12,13:30,0.192,0.172,0.295,0.278,0.270,0.148,0.090,south-southeast,11.5,No
2019/08/12,13:40,0.193,0.173,0.295,0.279,0.271,0.147,0.090,south-southeast,11.7,No
2019/08/12,13:50,0.193,0.172,0.294,0.278,0.270,0.148,0.090,south-southeast,10.7,No
2019/08/12,14:00,0.193,0.173,0.295,0.276,0.271,0.148,0.091,south-southeast,10.0,No
2019/08/12,14:10,0.194,0.173,0.296,0.277,0.271,0.147,0.091,south-southeast,9.0,No
2019/08/12,14:20,0.192,0.173,0.296,0.278,0.271,0.147,0.090,south-southeast,9.8,No
2019/08/12,14:30,0.193,0.171,0.294,0.278,0.270,0.146,0.090,south-southeast,9.5,No
2019/08/12,14:40,0.193,0.172,0.295,0.277,0.271,0.146,0.091,south-southeast,9.5,No
2019/08/12,14:50,0.193,0.172,0.298,0.277,0.269,0.146,0.091,south-southeast,9.2,No
2019/08/12,15:00,0.193,0.172,0.297,0.278,0.270,0.147,0.090,south-southeast,10.0,No
2019/08/12,15:10,0.193,0.172,0.295,0.277,0.270,0.147,0.090,south-southeast,10.4,No
2019/08/12,15:20,0.193,0.171,0.295,0.277,0.271,0.147,0.091,south-southeast,11.3,No
2019/08/12,15:30,0.192,0.171,0.295,0.276,0.271,0.147,0.090,south-southeast,8.2,No
2019/08/12,15:40,0.194,0.171,0.296,0.276,0.271,0.147,0.090,south-southeast,7.4,No
2019/08/12,15:50,0.193,0.171,0.295,0.275,0.270,0.147,0.090,south-southeast,8.4,No
2019/08/12,16:00,0.194,0.171,0.295,0.276,0.271,0.147,0.090,south,9.5,No
2019/08/12,16:10,0.192,0.172,0.294,0.279,0.270,0.147,0.090,south,10.0,No
2019/08/12,16:20,0.193,0.172,0.295,0.280,0.270,0.146,0.090,south,8.7,No
2019/08/12,16:30,0.193,0.171,0.295,0.280,0.269,0.147,0.091,south,8.7,No
2019/08/12,16:40,0.192,0.171,0.295,0.278,0.269,0.148,0.090,south,7.0,No
2019/08/12,16:50,0.192,0.171,0.298,0.277,0.269,0.147,0.091,south,7.3,No
2019/08/12,17:00,0.192,0.172,0.299,0.276,0.269,0.148,0.090,south,7.6,No
2019/08/12,17:10,0.191,0.172,0.298,0.277,0.270,0.147,0.090,south,7.5,No
2019/08/12,17:20,0.191,0.173,0.297,0.281,0.269,0.148,0.090,south,7.1,No
2019/08/12,17:30,0.193,0.172,0.294,0.280,0.267,0.148,0.090,south,8.1,No
2019/08/12,17:40,0.195,0.171,0.295,0.278,0.268,0.149,0.091,south,7.7,No
2019/08/12,17:50,0.193,0.171,0.294,0.277,0.269,0.147,0.091,south,7.6,No
2019/08/12,18:00,0.193,0.171,0.297,0.277,0.275,0.147,0.091,south,7.6,No
2019/08/12,18:10,0.191,0.171,0.299,0.276,0.273,0.147,0.090,south,7.0,No
2019/08/12,18:20,0.191,0.173,0.297,0.280,0.272,0.147,0.090,south,7.0,No
2019/08/12,18:30,0.192,0.174,0.295,0.281,0.270,0.148,0.090,south-southwest,7.1,No
2019/08/12,18:40,0.195,0.172,0.294,0.279,0.270,0.148,0.091,south,6.4,No
2019/08/12,18:50,0.195,0.171,0.295,0.277,0.269,0.147,0.091,south,6.7,No
2019/08/12,19:00,0.193,0.172,0.298,0.275,0.274,0.147,0.090,south,6.6,No
2019/08/12,19:10,0.192,0.173,0.298,0.279,0.272,0.147,0.090,south,5.9,No
2019/08/12,19:20,0.192,0.173,0.295,0.281,0.272,0.148,0.090,south,5.7,No
2019/08/12,19:30,0.195,0.172,0.293,0.280,0.269,0.148,0.090,south,6.0,No
2019/08/12,19:40,0.196,0.171,0.296,0.278,0.270,0.148,0.091,south,6.6,No
2019/08/12,19:50,0.193,0.172,0.300,0.276,0.273,0.146,0.091,south,6.8,No
2019/08/12,20:00,0.192,0.173,0.298,0.279,0.271,0.147,0.090,south,6.6,No
2019/08/12,20:10,0.190,0.171,0.295,0.280,0.271,0.147,0.090,south,7.5,No
2019/08/12,20:20,0.195,0.171,0.294,0.280,0.269,0.148,0.091,south-southwest,6.8,No
2019/08/12,20:30,0.195,0.171,0.297,0.278,0.271,0.147,0.091,south,6.8,No
2019/08/12,20:40,0.194,0.174,0.299,0.276,0.274,0.146,0.090,south,6.2,No
2019/08/12,20:50,0.192,0.172,0.296,0.279,0.271,0.148,0.090,south,6.8,No
2019/08/12,21:00,0.193,0.171,0.296,0.279,0.270,0.148,0.091,south-southwest,7.9,No
2019/08/12,21:10,0.195,0.173,0.294,0.280,0.268,0.147,0.091,south,7.4,No
2019/08/12,21:20,0.194,0.173,0.296,0.278,0.273,0.148,0.090,south,6.2,No
2019/08/12,21:30,0.192,0.172,0.299,0.276,0.271,0.146,0.090,south,5.9,No
2019/08/12,21:40,0.191,0.171,0.296,0.278,0.270,0.147,0.090,south,6.0,No
2019/08/12,21:50,0.193,0.174,0.296,0.281,0.269,0.148,0.091,south,7.0,No
2019/08/12,22:00,0.194,0.172,0.294,0.279,0.270,0.148,0.091,south,7.9,No
2019/08/12,22:10,0.194,0.171,0.300,0.277,0.275,0.146,0.090,south,8.1,No
2019/08/12,22:20,0.192,0.173,0.299,0.277,0.272,0.147,0.090,south,8.5,No
2019/08/12,22:30,0.191,0.173,0.296,0.279,0.268,0.148,0.091,south,8.7,No
2019/08/12,22:40,0.195,0.173,0.295,0.281,0.268,0.148,0.091,south,9.2,No
2019/08/12,22:50,0.195,0.172,0.297,0.278,0.270,0.148,0.090,south,9.2,No
2019/08/12,23:00,0.193,0.174,0.300,0.277,0.273,0.147,0.091,south,9.0,No
2019/08/12,23:10,0.192,0.174,0.297,0.276,0.271,0.148,0.091,south,9.2,No
2019/08/12,23:20,0.194,0.172,0.294,0.279,0.269,0.148,0.090,south-southwest,8.2,No
2019/08/12,23:30,0.194,0.171,0.294,0.281,0.269,0.149,0.091,south,8.1,No
2019/08/12,23:40,0.194,0.173,0.299,0.279,0.273,0.148,0.090,south,7.3,No
2019/08/12,23:50,0.191,0.173,0.300,0.278,0.272,0.148,0.090,south,7.3,No
