�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/09/11,00:00,0.738,1.037,0.716,1.279,0.927,0.419,0.731,0.691,��쓌,1.2,��
2019/09/11,00:10,0.740,1.040,0.714,1.279,0.929,0.420,0.731,0.691,��쓌,1.2,��
2019/09/11,00:20,0.738,1.038,0.717,1.279,0.926,0.421,0.732,0.692,��쓌,0.9,��
2019/09/11,00:30,0.741,1.037,0.716,1.279,0.929,0.420,0.731,0.690,��쓌,0.6,��
2019/09/11,00:40,0.740,1.040,0.716,1.278,0.927,0.421,0.731,0.691,��쐼,0.8,��
2019/09/11,00:50,0.739,1.036,0.717,1.277,0.927,0.420,0.732,0.691,��,1.1,��
2019/09/11,01:00,0.739,1.039,0.716,1.277,0.927,0.421,0.731,0.693,��쐼,1.2,��
2019/09/11,01:10,0.738,1.039,0.714,1.278,0.926,0.421,0.731,0.692,�쐼,1.2,��
2019/09/11,01:20,0.738,1.038,0.718,1.280,0.928,0.419,0.732,0.693,��쐼,1.4,��
2019/09/11,01:30,0.740,1.038,0.716,1.280,0.928,0.421,0.731,0.691,��,0.9,��
2019/09/11,01:40,0.740,1.039,0.717,1.279,0.928,0.421,0.732,0.692,���k��,0.6,��
2019/09/11,01:50,0.739,1.037,0.716,1.279,0.930,0.421,0.730,0.693,-,CALM,��
2019/09/11,02:00,0.740,1.037,0.715,1.278,0.930,0.420,0.732,0.691,-,CALM,��
2019/09/11,02:10,0.740,1.039,0.718,1.279,0.928,0.419,0.731,0.690,�k,1.9,��
2019/09/11,02:20,0.741,1.040,0.717,1.279,0.929,0.422,0.730,0.691,�k�k��,3.1,��
2019/09/11,02:30,0.739,1.040,0.716,1.279,0.929,0.419,0.733,0.693,�k��,3.3,��
2019/09/11,02:40,0.741,1.041,0.717,1.281,0.930,0.421,0.729,0.691,�k�k��,4.0,��
2019/09/11,02:50,0.739,1.040,0.716,1.280,0.927,0.421,0.733,0.692,�k,3.9,��
2019/09/11,03:00,0.739,1.038,0.717,1.277,0.929,0.422,0.733,0.690,�k,1.7,��
2019/09/11,03:10,0.740,1.039,0.718,1.279,0.928,0.422,0.731,0.692,�k�k��,3.4,��
2019/09/11,03:20,0.740,1.038,0.717,1.281,0.928,0.420,0.732,0.691,�k�k��,3.1,��
2019/09/11,03:30,0.740,1.038,0.716,1.280,0.930,0.420,0.732,0.692,�k�k��,3.3,��
2019/09/11,03:40,0.738,1.037,0.716,1.282,0.926,0.421,0.732,0.691,�k�k��,3.6,��
2019/09/11,03:50,0.739,1.040,0.717,1.282,0.928,0.420,0.733,0.692,�k�k��,2.9,��
2019/09/11,04:00,0.741,1.041,0.715,1.280,0.930,0.421,0.731,0.691,�k�k��,2.9,��
2019/09/11,04:10,0.741,1.036,0.717,1.278,0.928,0.420,0.733,0.692,�k�k��,4.2,��
2019/09/11,04:20,0.741,1.038,0.718,1.279,0.930,0.419,0.733,0.692,�k�k��,3.4,��
2019/09/11,04:30,0.738,1.038,0.717,1.280,0.930,0.421,0.734,0.690,�k��,3.7,��
2019/09/11,04:40,0.739,1.040,0.716,1.279,0.928,0.421,0.731,0.692,�k��,2.6,��
2019/09/11,04:50,0.734,1.039,0.718,1.279,0.928,0.421,0.732,0.692,�k�k��,2.3,�L
2019/09/11,05:00,0.736,1.039,0.718,1.280,0.928,0.421,0.732,0.692,�k��,1.2,�L
2019/09/11,05:10,0.739,1.040,0.716,1.279,0.929,0.421,0.729,0.692,�k�k��,1.7,�L
2019/09/11,05:20,0.738,1.037,0.717,1.278,0.930,0.420,0.733,0.691,�k��,1.5,��
2019/09/11,05:30,0.739,1.041,0.717,1.279,0.930,0.420,0.732,0.691,�k�k��,1.7,��
2019/09/11,05:40,0.739,1.038,0.714,1.280,0.930,0.420,0.732,0.691,�k�k��,2.0,��
2019/09/11,05:50,0.737,1.040,0.717,1.279,0.927,0.420,0.732,0.693,�k�k��,2.0,��
2019/09/11,06:00,0.739,1.038,0.718,1.281,0.930,0.421,0.730,0.691,�k�k��,1.5,��
2019/09/11,06:10,0.739,1.041,0.717,1.281,0.929,0.420,0.732,0.690,�k��,1.5,��
2019/09/11,06:20,0.741,1.039,0.716,1.279,0.927,0.421,0.732,0.691,�k�k��,1.2,��
2019/09/11,06:30,0.738,1.039,0.715,1.281,0.929,0.422,0.732,0.695,�k�k��,2.3,��
2019/09/11,06:40,0.738,1.040,0.715,1.279,0.928,0.421,0.732,0.695,�k�k��,2.9,��
2019/09/11,06:50,0.738,1.035,0.716,1.278,0.929,0.421,0.731,0.693,�k�k��,2.2,��
2019/09/11,07:00,0.739,1.039,0.715,1.278,0.926,0.420,0.734,0.691,�k�k��,1.7,��
2019/09/11,07:10,0.738,1.041,0.715,1.278,0.928,0.420,0.733,0.691,�k�k��,1.7,��
2019/09/11,07:20,0.740,1.039,0.714,1.279,0.924,0.420,0.731,0.691,�k�k��,1.5,��
2019/09/11,07:30,0.738,1.037,0.715,1.278,0.929,0.421,0.731,0.693,�k,1.5,��
2019/09/11,07:40,0.741,1.039,0.715,1.279,0.930,0.422,0.733,0.691,�k,1.2,��
2019/09/11,07:50,0.738,1.039,0.716,1.279,0.930,0.419,0.733,0.690,�k��,0.9,��
2019/09/11,08:00,0.740,1.040,0.714,1.280,0.930,0.420,0.734,0.693,�k�k��,1.2,��
2019/09/11,08:10,0.742,1.039,0.715,1.280,0.932,0.421,0.733,0.694,�k�k��,0.9,��
2019/09/11,08:20,0.740,1.037,0.717,1.281,0.932,0.420,0.732,0.693,�k��,1.1,��
2019/09/11,08:30,0.740,1.036,0.714,1.281,0.929,0.420,0.732,0.694,�k,1.1,��
2019/09/11,08:40,0.739,1.037,0.716,1.280,0.930,0.419,0.734,0.693,�k��,1.2,��
2019/09/11,08:50,0.740,1.035,0.714,1.281,0.931,0.422,0.733,0.692,��,1.7,��
2019/09/11,09:00,0.739,1.037,0.720,1.281,0.931,0.421,0.734,0.694,���쓌,2.0,��
2019/09/11,09:10,0.742,1.039,0.715,1.283,0.930,0.420,0.734,0.692,��,1.5,��
2019/09/11,09:20,0.741,1.037,0.715,1.282,0.931,0.421,0.734,0.693,�쓌,2.0,��
2019/09/11,09:30,0.740,1.034,0.715,1.278,0.928,0.422,0.733,0.693,�쓌,2.2,��
2019/09/11,09:40,0.740,1.032,0.714,1.282,0.930,0.419,0.732,0.692,�쓌,1.5,��
2019/09/11,09:50,0.739,1.030,0.716,1.278,0.930,0.419,0.732,0.690,�쓌,2.5,��
2019/09/11,10:00,0.742,1.034,0.715,1.280,0.929,0.419,0.733,0.690,�쓌,2.3,��
2019/09/11,10:10,0.740,1.035,0.717,1.282,0.930,0.420,0.731,0.691,�쓌,2.3,��
2019/09/11,10:20,0.741,1.033,0.717,1.282,0.931,0.421,0.731,0.692,�쓌,2.5,��
2019/09/11,10:30,0.741,1.037,0.716,1.280,0.931,0.420,0.732,0.692,���쓌,2.3,��
2019/09/11,10:40,0.740,1.039,0.715,1.281,0.929,0.420,0.731,0.690,�쓌,3.1,��
2019/09/11,10:50,0.741,1.035,0.716,1.280,0.931,0.420,0.732,0.692,�쓌,3.3,��
2019/09/11,11:00,0.738,1.038,0.715,1.282,0.930,0.420,0.733,0.690,�쓌,2.9,��
2019/09/11,11:10,0.741,1.037,0.716,1.281,0.932,0.420,0.732,0.691,��쓌,4.3,��
2019/09/11,11:20,0.741,1.040,0.717,1.284,0.932,0.420,0.731,0.691,�쓌,4.1,��
2019/09/11,11:30,0.742,1.040,0.716,1.282,0.932,0.422,0.733,0.692,��쓌,6.4,��
2019/09/11,11:40,0.743,1.041,0.718,1.281,0.933,0.420,0.733,0.692,��쓌,6.2,��
2019/09/11,11:50,0.743,1.039,0.719,1.283,0.932,0.421,0.732,0.691,��쓌,7.9,��
2019/09/11,12:00,0.742,1.048,0.718,1.282,0.923,0.421,0.733,0.693,��쓌,8.4,��
2019/09/11,12:10,0.743,1.047,0.716,1.283,0.932,0.421,0.734,0.690,��쓌,8.9,��
2019/09/11,12:20,0.743,1.047,0.717,1.280,0.932,0.421,0.733,0.691,��쓌,9.4,��
2019/09/11,12:30,0.741,1.047,0.718,1.283,0.936,0.420,0.733,0.690,��쓌,8.8,��
2019/09/11,12:40,0.742,1.048,0.717,1.286,0.935,0.420,0.734,0.693,��쓌,9.1,��
2019/09/11,12:50,0.743,1.045,0.719,1.285,0.935,0.422,0.733,0.692,��쓌,8.1,��
2019/09/11,13:00,0.741,1.047,0.719,1.283,0.935,0.422,0.733,0.692,��쓌,8.6,��
2019/09/11,13:10,0.743,1.041,0.716,1.284,0.934,0.421,0.733,0.692,��쓌,9.2,��
2019/09/11,13:20,0.742,1.045,0.717,1.283,0.935,0.423,0.733,0.693,��쓌,8.2,��
2019/09/11,13:30,0.744,1.045,0.717,1.283,0.935,0.423,0.735,0.691,��쓌,8.6,��
2019/09/11,13:40,0.742,1.043,0.717,1.285,0.935,0.421,0.734,0.693,��쓌,7.2,�L
2019/09/11,13:50,0.741,1.043,0.716,1.283,0.936,0.421,0.734,0.691,��쓌,5.9,�L
2019/09/11,14:00,0.743,1.040,0.717,1.283,0.936,0.422,0.733,0.692,��쓌,3.3,�L
2019/09/11,14:10,0.743,1.044,0.718,1.279,0.934,0.422,0.732,0.690,�k��,2.0,�L
2019/09/11,14:20,0.740,1.044,0.712,1.285,0.934,0.422,0.732,0.691,�k��,3.2,�L
2019/09/11,14:30,0.744,1.044,0.719,1.284,0.935,0.422,0.735,0.691,�k��,2.6,��
2019/09/11,14:40,0.744,1.038,0.717,1.283,0.935,0.423,0.734,0.692,�k�k��,1.5,��
2019/09/11,14:50,0.742,1.046,0.718,1.283,0.935,0.421,0.733,0.692,�k��,1.9,��
2019/09/11,15:00,0.742,1.044,0.719,1.285,0.937,0.425,0.733,0.692,�k�k��,2.3,��
2019/09/11,15:10,0.742,1.046,0.719,1.286,0.937,0.424,0.734,0.691,�k�k��,2.3,��
2019/09/11,15:20,0.741,1.044,0.721,1.286,0.937,0.423,0.734,0.692,�k,2.0,�L
2019/09/11,15:30,0.741,1.044,0.721,1.284,0.937,0.422,0.733,0.693,�k�k��,2.3,�L
2019/09/11,15:40,0.744,1.046,0.718,1.286,0.939,0.423,0.733,0.691,�k�k��,3.3,�L
2019/09/11,15:50,0.740,1.044,0.720,1.283,0.938,0.425,0.732,0.691,�k,4.5,�L
2019/09/11,16:00,0.740,1.040,0.720,1.280,0.932,0.423,0.731,0.691,�k,7.5,�L
2019/09/11,16:10,0.738,1.040,0.718,1.278,0.930,0.425,0.731,0.691,�k,7.2,�L
2019/09/11,16:20,0.737,1.039,0.716,1.281,0.932,0.421,0.732,0.690,�k,6.5,�L
2019/09/11,16:30,0.736,1.037,0.715,1.277,0.927,0.424,0.731,0.692,���k��,2.3,�L
2019/09/11,16:40,0.733,1.025,0.710,1.272,0.920,0.423,0.727,0.691,�k��,9.9,�L
2019/09/11,16:50,0.727,1.017,0.709,1.258,0.916,0.422,0.725,0.687,�k�k��,5.1,�L
2019/09/11,17:00,0.733,1.018,0.710,1.257,0.916,0.422,0.726,0.690,�k�k��,3.8,�L
2019/09/11,17:10,0.733,1.019,0.709,1.255,0.915,0.422,0.726,0.688,-,CALM,�L
2019/09/11,17:20,0.732,1.018,0.708,1.254,0.913,0.421,0.726,0.684,-,CALM,�L
2019/09/11,17:30,0.730,1.017,0.707,1.252,0.914,0.423,0.724,0.684,���쐼,1.4,��
2019/09/11,17:40,0.731,1.017,0.708,1.254,0.914,0.420,0.722,0.687,��쓌,0.8,��
2019/09/11,17:50,0.729,1.015,0.706,1.253,0.913,0.420,0.722,0.685,��쓌,1.2,��
2019/09/11,18:00,0.728,1.016,0.706,1.253,0.913,0.419,0.723,0.684,��쓌,1.4,��
2019/09/11,18:10,0.727,1.015,0.705,1.253,0.913,0.418,0.722,0.685,��쓌,3.1,��
2019/09/11,18:20,0.727,1.015,0.706,1.253,0.913,0.417,0.724,0.683,��쓌,3.7,��
2019/09/11,18:30,0.725,1.014,0.707,1.252,0.913,0.416,0.723,0.684,��쓌,2.9,��
2019/09/11,18:40,0.724,1.013,0.705,1.254,0.911,0.417,0.723,0.685,��,4.2,��
2019/09/11,18:50,0.723,1.012,0.705,1.254,0.911,0.417,0.722,0.684,��,3.9,��
2019/09/11,19:00,0.724,1.014,0.704,1.252,0.911,0.416,0.722,0.685,��,2.6,��
2019/09/11,19:10,0.722,1.013,0.703,1.253,0.911,0.414,0.721,0.687,��,2.9,��
2019/09/11,19:20,0.726,1.013,0.702,1.253,0.910,0.415,0.722,0.685,��,2.6,��
2019/09/11,19:30,0.723,1.013,0.705,1.252,0.911,0.414,0.722,0.686,��쓌,3.0,��
2019/09/11,19:40,0.724,1.014,0.702,1.252,0.910,0.415,0.722,0.685,��,3.9,��
2019/09/11,19:50,0.726,1.013,0.700,1.248,0.913,0.416,0.722,0.684,�쐼,3.1,��
2019/09/11,20:00,0.725,1.012,0.703,1.253,0.910,0.415,0.722,0.686,���쐼,2.9,��
2019/09/11,20:10,0.724,1.013,0.704,1.252,0.910,0.416,0.722,0.684,���k��,2.6,��
2019/09/11,20:20,0.723,1.014,0.705,1.252,0.909,0.415,0.722,0.685,�k��,3.1,��
2019/09/11,20:30,0.724,1.015,0.704,1.253,0.911,0.415,0.723,0.686,��,2.3,��
2019/09/11,20:40,0.726,1.014,0.704,1.252,0.912,0.415,0.724,0.685,��,0.6,��
2019/09/11,20:50,0.726,1.015,0.704,1.255,0.910,0.416,0.723,0.686,��쓌,3.4,��
2019/09/11,21:00,0.724,1.013,0.704,1.254,0.913,0.415,0.722,0.686,��,2.3,��
2019/09/11,21:10,0.727,1.013,0.704,1.253,0.912,0.416,0.724,0.684,��쐼,2.0,��
2019/09/11,21:20,0.725,1.013,0.704,1.254,0.912,0.415,0.724,0.686,�k��,1.7,�L
2019/09/11,21:30,0.728,1.014,0.706,1.256,0.911,0.417,0.723,0.685,���k��,7.0,�L
2019/09/11,21:40,0.727,1.013,0.706,1.254,0.913,0.418,0.724,0.686,���k��,9.5,��
2019/09/11,21:50,0.724,1.014,0.704,1.252,0.914,0.417,0.724,0.686,���k��,9.1,�L
2019/09/11,22:00,0.727,1.013,0.707,1.255,0.914,0.417,0.723,0.686,���k��,6.8,�L
2019/09/11,22:10,0.726,1.015,0.705,1.256,0.915,0.416,0.724,0.687,�k��,8.1,�L
2019/09/11,22:20,0.727,1.016,0.706,1.254,0.916,0.414,0.724,0.687,�k��,5.9,�L
2019/09/11,22:30,0.725,1.016,0.705,1.255,0.914,0.416,0.724,0.686,�k��,8.0,�L
2019/09/11,22:40,0.724,1.016,0.706,1.257,0.914,0.417,0.725,0.685,�k��,8.1,��
2019/09/11,22:50,0.725,1.015,0.706,1.257,0.914,0.417,0.724,0.686,�k��,7.7,��
2019/09/11,23:00,0.727,1.019,0.706,1.257,0.914,0.416,0.724,0.687,�k��,7.6,��
2019/09/11,23:10,0.726,1.014,0.706,1.259,0.913,0.414,0.725,0.688,�k��,6.1,��
2019/09/11,23:20,0.726,1.017,0.707,1.257,0.915,0.418,0.725,0.689,�k�k��,4.8,��
2019/09/11,23:30,0.727,1.017,0.708,1.256,0.912,0.417,0.723,0.686,�k�k��,6.0,��
2019/09/11,23:40,0.726,1.016,0.706,1.257,0.914,0.417,0.726,0.686,�k�k��,5.4,��
2019/09/11,23:50,0.725,1.017,0.705,1.256,0.916,0.417,0.726,0.688,�k�k��,6.6,��
