�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2024/06/27,00:00,ND,ND,10
2024/06/27,00:10,ND,ND,11
2024/06/27,00:20,ND,ND,12
2024/06/27,00:30,ND,ND,14
2024/06/27,00:40,ND,ND,14
2024/06/27,00:50,ND,ND,15
2024/06/27,01:00,ND,ND,14
2024/06/27,01:10,ND,ND,15
2024/06/27,01:20,ND,ND,13
2024/06/27,01:30,ND,ND,13
2024/06/27,01:40,ND,ND,12
2024/06/27,01:50,ND,ND,9.7
2024/06/27,02:00,ND,ND,10
2024/06/27,02:10,ND,ND,ND
2024/06/27,02:20,ND,ND,12
2024/06/27,02:30,ND,ND,12
2024/06/27,02:40,ND,ND,12
2024/06/27,02:50,ND,ND,13
2024/06/27,03:00,ND,ND,12
2024/06/27,03:10,ND,ND,12
2024/06/27,03:20,ND,ND,12
2024/06/27,03:30,ND,ND,12
2024/06/27,03:40,ND,ND,13
2024/06/27,03:50,ND,ND,13
2024/06/27,04:00,ND,ND,13
2024/06/27,04:10,ND,ND,15
2024/06/27,04:20,ND,ND,12
2024/06/27,04:30,ND,ND,11
2024/06/27,04:40,ND,ND,9.9
2024/06/27,04:50,ND,ND,10
2024/06/27,05:00,ND,ND,11
2024/06/27,05:10,ND,ND,9.9
2024/06/27,05:20,ND,ND,9.5
2024/06/27,05:30,ND,ND,8.8
2024/06/27,05:40,ND,ND,ND
2024/06/27,05:50,ND,ND,12
2024/06/27,06:00,ND,ND,11
2024/06/27,06:10,ND,ND,12
2024/06/27,06:20,ND,ND,12
2024/06/27,06:30,ND,ND,13
2024/06/27,06:40,ND,ND,16
2024/06/27,06:50,ND,ND,15
2024/06/27,07:00,ND,ND,13
2024/06/27,07:10,ND,ND,14
2024/06/27,07:20,ND,ND,17
2024/06/27,07:30,ND,ND,17
2024/06/27,07:40,ND,ND,18
2024/06/27,07:50,ND,ND,17
2024/06/27,08:00,ND,ND,18
2024/06/27,08:10,ND,ND,18
2024/06/27,08:20,ND,ND,16
2024/06/27,08:30,ND,ND,16
2024/06/27,08:40,-,-,-
2024/06/27,08:50,-,-,-
2024/06/27,09:00,-,-,-
2024/06/27,09:10,-,-,-
2024/06/27,09:20,-,-,-
2024/06/27,09:30,-,-,-
2024/06/27,09:40,-,-,-
2024/06/27,09:50,-,-,-
2024/06/27,10:00,-,-,-
2024/06/27,10:10,-,-,-
2024/06/27,10:20,-,-,-
2024/06/27,10:30,-,-,-
2024/06/27,10:40,-,-,-
2024/06/27,10:50,-,-,-
2024/06/27,11:00,-,-,-
2024/06/27,11:10,-,-,-
2024/06/27,11:20,-,-,-
2024/06/27,11:30,-,-,-
2024/06/27,11:40,-,-,-
2024/06/27,11:50,-,-,-
2024/06/27,12:00,-,-,-
2024/06/27,12:10,-,-,-
2024/06/27,12:20,-,-,-
2024/06/27,12:30,-,-,-
2024/06/27,12:40,-,-,-
2024/06/27,12:50,-,-,-
2024/06/27,13:00,-,-,-
2024/06/27,13:10,-,-,-
2024/06/27,13:20,-,-,-
2024/06/27,13:30,-,-,-
2024/06/27,13:40,-,-,-
2024/06/27,13:50,-,-,-
2024/06/27,14:00,-,-,-
2024/06/27,14:10,-,-,-
2024/06/27,14:20,-,-,-
2024/06/27,14:30,-,-,-
2024/06/27,14:40,-,-,-
2024/06/27,14:50,-,-,-
2024/06/27,15:00,-,-,-
2024/06/27,15:10,-,-,-
2024/06/27,15:20,-,-,-
2024/06/27,15:30,ND,ND,14
2024/06/27,15:40,ND,ND,14
2024/06/27,15:50,ND,ND,12
2024/06/27,16:00,ND,ND,ND
2024/06/27,16:10,ND,ND,9.6
2024/06/27,16:20,ND,ND,12
2024/06/27,16:30,ND,ND,14
2024/06/27,16:40,ND,ND,9.9
2024/06/27,16:50,ND,ND,12
2024/06/27,17:00,ND,ND,13
2024/06/27,17:10,ND,ND,11
2024/06/27,17:20,ND,ND,9.3
2024/06/27,17:30,ND,ND,10
2024/06/27,17:40,ND,ND,12
2024/06/27,17:50,ND,ND,11
2024/06/27,18:00,ND,ND,12
2024/06/27,18:10,ND,ND,13
2024/06/27,18:20,ND,ND,14
2024/06/27,18:30,ND,ND,13
2024/06/27,18:40,ND,ND,16
2024/06/27,18:50,ND,ND,14
2024/06/27,19:00,ND,ND,10
2024/06/27,19:10,ND,ND,12
2024/06/27,19:20,ND,ND,13
2024/06/27,19:30,ND,ND,13
2024/06/27,19:40,ND,ND,10
2024/06/27,19:50,ND,ND,14
2024/06/27,20:00,ND,ND,18
2024/06/27,20:10,ND,ND,19
2024/06/27,20:20,ND,ND,17
2024/06/27,20:30,ND,ND,17
2024/06/27,20:40,ND,ND,16
2024/06/27,20:50,ND,ND,14
2024/06/27,21:00,ND,ND,13
2024/06/27,21:10,ND,ND,12
2024/06/27,21:20,ND,ND,15
2024/06/27,21:30,ND,ND,15
2024/06/27,21:40,ND,ND,17
2024/06/27,21:50,ND,ND,17
2024/06/27,22:00,ND,ND,16
2024/06/27,22:10,ND,ND,16
2024/06/27,22:20,ND,ND,12
2024/06/27,22:30,ND,ND,11
2024/06/27,22:40,ND,ND,ND
2024/06/27,22:50,ND,ND,9.5
2024/06/27,23:00,ND,ND,10
2024/06/27,23:10,ND,ND,12
2024/06/27,23:20,ND,ND,14
2024/06/27,23:30,ND,ND,14
2024/06/27,23:40,ND,ND,16
2024/06/27,23:50,ND,ND,16
