Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2020/03/23,00:00,0.21,ND,33
2020/03/23,00:10,0.18,ND,36
2020/03/23,00:20,0.21,ND,36
2020/03/23,00:30,0.20,ND,33
2020/03/23,00:40,0.18,ND,31
2020/03/23,00:50,0.19,ND,34
2020/03/23,01:00,0.19,ND,32
2020/03/23,01:10,0.18,ND,31
2020/03/23,01:20,0.18,ND,30
2020/03/23,01:30,0.19,ND,35
2020/03/23,01:40,0.20,ND,37
2020/03/23,01:50,0.21,ND,35
2020/03/23,02:00,0.19,ND,37
2020/03/23,02:10,0.19,ND,36
2020/03/23,02:20,0.20,ND,37
2020/03/23,02:30,0.19,ND,33
2020/03/23,02:40,0.19,ND,31
2020/03/23,02:50,0.18,ND,33
2020/03/23,03:00,0.19,ND,34
2020/03/23,03:10,0.20,ND,37
2020/03/23,03:20,0.20,ND,37
2020/03/23,03:30,0.19,ND,37
2020/03/23,03:40,0.18,ND,37
2020/03/23,03:50,0.18,ND,36
2020/03/23,04:00,0.19,ND,33
2020/03/23,04:10,0.20,ND,34
2020/03/23,04:20,0.20,ND,37
2020/03/23,04:30,0.20,ND,37
2020/03/23,04:40,0.20,ND,36
2020/03/23,04:50,0.19,ND,36
2020/03/23,05:00,0.18,ND,36
2020/03/23,05:10,0.14,ND,36
2020/03/23,05:20,0.13,ND,33
2020/03/23,05:30,0.12,ND,33
2020/03/23,05:40,0.12,ND,37
2020/03/23,05:50,0.13,ND,36
2020/03/23,06:00,0.15,ND,37
2020/03/23,06:10,0.17,ND,35
2020/03/23,06:20,0.17,ND,37
2020/03/23,06:30,0.15,ND,38
2020/03/23,06:40,0.16,ND,35
2020/03/23,06:50,0.18,ND,35
2020/03/23,07:00,0.16,ND,37
2020/03/23,07:10,0.15,ND,37
2020/03/23,07:20,0.13,ND,36
2020/03/23,07:30,0.13,ND,35
2020/03/23,07:40,0.16,ND,35
2020/03/23,07:50,0.18,ND,35
2020/03/23,08:00,0.19,ND,34
2020/03/23,08:10,0.21,ND,33
2020/03/23,08:20,0.21,ND,32
2020/03/23,08:30,0.23,ND,30
2020/03/23,08:40,0.25,ND,31
2020/03/23,08:50,0.21,ND,33
2020/03/23,09:00,0.25,ND,33
2020/03/23,09:10,0.23,ND,31
2020/03/23,09:20,0.24,ND,31
2020/03/23,09:30,0.30,ND,32
2020/03/23,09:40,0.30,ND,31
2020/03/23,09:50,0.30,ND,29
2020/03/23,10:00,0.30,ND,30
2020/03/23,10:10,-,-,-
2020/03/23,10:20,-,-,-
2020/03/23,10:30,-,-,-
2020/03/23,10:40,-,-,-
2020/03/23,10:50,-,-,-
2020/03/23,11:00,-,-,-
2020/03/23,11:10,-,-,-
2020/03/23,11:20,-,-,-
2020/03/23,11:30,-,-,-
2020/03/23,11:40,-,-,-
2020/03/23,11:50,-,-,-
2020/03/23,12:00,-,-,-
2020/03/23,12:10,-,-,-
2020/03/23,12:20,-,-,-
2020/03/23,12:30,-,-,-
2020/03/23,12:40,-,-,-
2020/03/23,12:50,-,-,-
2020/03/23,13:00,-,-,-
2020/03/23,13:10,-,-,-
2020/03/23,13:20,-,-,-
2020/03/23,13:30,-,-,-
2020/03/23,13:40,0.19,ND,38
2020/03/23,13:50,0.20,ND,37
2020/03/23,14:00,0.19,ND,35
2020/03/23,14:10,0.20,ND,37
2020/03/23,14:20,0.20,ND,38
2020/03/23,14:30,0.19,ND,38
2020/03/23,14:40,0.18,ND,37
2020/03/23,14:50,0.18,ND,40
2020/03/23,15:00,0.20,ND,42
2020/03/23,15:10,0.18,ND,40
2020/03/23,15:20,0.15,ND,39
2020/03/23,15:30,0.16,ND,36
2020/03/23,15:40,0.15,ND,37
2020/03/23,15:50,0.16,ND,36
2020/03/23,16:00,0.15,ND,33
2020/03/23,16:10,0.16,ND,35
2020/03/23,16:20,0.17,ND,33
2020/03/23,16:30,0.19,ND,36
2020/03/23,16:40,0.19,ND,37
2020/03/23,16:50,0.18,ND,35
2020/03/23,17:00,0.17,ND,39
2020/03/23,17:10,0.15,ND,37
2020/03/23,17:20,0.18,ND,37
2020/03/23,17:30,0.16,ND,36
2020/03/23,17:40,0.18,ND,36
2020/03/23,17:50,0.11,ND,36
2020/03/23,18:00,0.18,ND,34
2020/03/23,18:10,0.18,ND,36
2020/03/23,18:20,0.15,ND,37
2020/03/23,18:30,0.16,ND,37
2020/03/23,18:40,0.14,ND,33
2020/03/23,18:50,0.15,ND,34
2020/03/23,19:00,0.15,ND,34
2020/03/23,19:10,0.15,ND,34
2020/03/23,19:20,0.16,ND,33
2020/03/23,19:30,0.15,ND,32
2020/03/23,19:40,0.15,ND,35
2020/03/23,19:50,0.14,ND,34
2020/03/23,20:00,0.16,ND,34
2020/03/23,20:10,0.18,ND,33
2020/03/23,20:20,0.18,ND,35
2020/03/23,20:30,0.21,ND,34
2020/03/23,20:40,0.23,ND,32
2020/03/23,20:50,0.23,ND,33
2020/03/23,21:00,0.23,ND,31
2020/03/23,21:10,0.15,ND,33
2020/03/23,21:20,0.17,ND,33
2020/03/23,21:30,0.15,ND,34
2020/03/23,21:40,0.16,ND,34
2020/03/23,21:50,0.12,ND,33
2020/03/23,22:00,0.18,ND,34
2020/03/23,22:10,0.16,ND,32
2020/03/23,22:20,0.18,ND,30
2020/03/23,22:30,0.21,ND,31
2020/03/23,22:40,0.20,ND,32
2020/03/23,22:50,0.20,ND,33
2020/03/23,23:00,0.23,ND,32
2020/03/23,23:10,0.19,ND,33
2020/03/23,23:20,0.18,ND,33
2020/03/23,23:30,0.16,ND,35
2020/03/23,23:40,0.15,ND,33
2020/03/23,23:50,0.15,ND,32
