�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,total-��(�S����)_����,total-��(�S����)_�P��,total-��(�S����)_����,total-��(�S����)_�P��,H-3(�g���`�E���j_����,H-3(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,total-��(�S����)_����,total-��(�S����)_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,Bi-214_����,Bi-214_�P��,Cr-51_����,Cr-51_�P��,pH�i���f�C�I���w���j_����,pH�i���f�C�I���w���j_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_����,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_�P��,SO4�i���_�C�I���C���_�Z�x�j_����,SO4�i���_�C�I���C���_�Z�x�j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T�����o����_����,n-�w�L�T�����o����_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���C�����_�Z�x�j_����,PO4�i�����_�C�I���C�����_�Z�x�j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�����c��_����,�����c��_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A���y�уV�A��������_����,�V�A���y�уV�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X-1�E2-�W�N�����G�`����_����,�V�X-1�E2-�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,N(���f�y�т��̉�����)_����,N(���f�y�т��̉�����)_�P��,P(����)_����,P(����)_�P��,Mn(�}���K��)_����,Mn(�}���K��)_�P��,�A�����j�E��������_����,�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,BO3�i�z�E�_�C�I���j_����,BO3�i�z�E�_�C�I���j_�P��,SiO2�i�V���J�j_����,SiO2�i�V���J�j_�P��,S(����)_����,S(����)_�P��,���ʐ���_����,���ʐ���_�P��,�S�x_����,�S�x_�P��,��ܔZ�x(ETDA)_����,��ܔZ�x(ETDA)_�P��,�p�����́i�A���J���n���V���J�j_����,�p�����́i�A���J���n���V���J�j_�P��,�n�����f_����,�n�����f_�P��,�n���_�f_����,�n���_�f_�P��,P-�A���J���x_����,P-�A���J���x_�P��,�A�j�I���E�ʊ�����_����,�A�j�I���E�ʊ�����_�P��,TOC(�S�L�@�Y�f)_����,TOC(�S�L�@�Y�f)_�P��,HCO3(�Y�_���f)_����,HCO3(�Y�_���f)_�P��,H2(���f)_����,H2(���f)_�P��,O2(�_�f)_����,O2(�_�f)_�P��,CO(��_���Y�f)_����,CO(��_���Y�f)_�P��,CO2(��_���Y�f)_����,CO2(��_���Y�f)_�P��,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_����,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_�P��,�S�d�x_����,�S�d�x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,H+(�_�Z�x)_����,H+(�_�Z�x)_�P��,OH-(�A���J���Z�x)_����,OH-(�A���J���Z�x)_�P��,CO3(�Y�_�C�I��)_����,CO3(�Y�_�C�I��)_�P��,�z���ܗL��_����,�z���ܗL��_�P��,���A�������ܗL��_����,���A�������ܗL��_�P��,���a���z(1)_����,���a���z(1)_�P��,���a���z(2)_����,���a���z(2)_�P��,���a���z(3)_����,���a���z(3)_�P��,���a���z(4)_����,���a���z(4)_�P��,���a���z(5)_����,���a���z(5)_�P��,���a���z(6)_����,���a���z(6)_�P��,�d��_����,�d��_�P��,�뎆�d�ʁi�O�j_����,�뎆�d�ʁi�O�j_�P��,�뎆�d�ʁi��j_����,�뎆�d�ʁi��j_�P��,Li(���`�E��)_����,Li(���`�E��)_�P��,NaOH(���_���i�g���E���Z�x)_����,NaOH(���_���i�g���E���Z�x)_�P��,1�E2-�W�N�����G�`����_����,1�E2-�W�N�����G�`����_�P��,�c�����f_����,�c�����f_�P��,���~���x_����,���~���x_�P��,���l
0000555,0000555-00001,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���͗}������,2016/04/14,10:50,�t��,,,,,,,,,<0.04192,Bq/cm3,<0.04558,Bq/cm3,,,,,,,,,,,0.08541,Bq/cm3,5.517,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.1,-,14.5,��s/cm,718,ppb,,,,,,,,,,,,,,,,,,,187,ppb,,,,,,,,,1210,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(EC�CCl�CSO4�CFe)�z�������P����������܂��B
0000555,0000555-00002,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/04/25,11:00,�t��,,,,,,,,,<0.01012,Bq/cm3,<0.01226,Bq/cm3,,,,,,,,,,,<0.01279,Bq/cm3,0.3154,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,-,1.09,��s/cm,1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00003,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D�o����,2016/04/25,11:00,�t��,,,,,,,,,<0.01375,Bq/cm3,<0.01273,Bq/cm3,,,,,,,,,,,<0.01439,Bq/cm3,0.3447,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,-,1.09,��s/cm,2,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00004,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���q�F��,2016/04/28,16:50,�t��,,,,,,,,,<0.07064,Bq/cm3,<0.07155,Bq/cm3,,,,,,,,,,,0.2987,Bq/cm3,58.65,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.3,-,1.5,��s/cm,7.2,ppb,,,,,,,,,,,,,,,,,,,8.7,ppb,,,,,,,,,180,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00005,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���͗}������,2016/05/12,11:00,�t��,,,,,,,,,<0.02764,Bq/cm3,<0.03087,Bq/cm3,,,,,,,,,,,<0.03612,Bq/cm3,2.836,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,-,14.5,��s/cm,731,ppb,,,,,,,,,,,,,,,,,,,203,ppb,,,,,,,,,930,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂��iEC�CCl�CSO4�CFe�j�z�������P����������܂��B
0000555,0000555-00006,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/05/12,10:20,�t��,,,,,,,,,<0.01291,Bq/cm3,<0.0169,Bq/cm3,,,,,,,,,,,<0.01897,Bq/cm3,0.5855,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,-,1.26,��s/cm,1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00007,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D�o����,2016/05/12,10:20,�t��,,,,,,,,,<0.0114,Bq/cm3,<0.01188,Bq/cm3,,,,,,,,,,,<0.01299,Bq/cm3,0.1687,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,-,1.15,��s/cm,1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00008,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���q�F��,2016/05/23,11:10,�t��,,,,,,,,,<0.06302,Bq/cm3,<0.07281,Bq/cm3,,,,,,,,,,,0.4105,Bq/cm3,76.49,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.3,-,1.48,��s/cm,9.9,ppb,,,,,,,,,,,,,,,,,,,5.3,ppb,,,,,,,,,280,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(Fe)�z�������P����������܂�
0000555,0000555-00011,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���͗}������,2016/06/09,11:30,�t��,,,,,,,,,<0.02822,Bq/cm3,<0.03205,Bq/cm3,,,,,,,,,,,0.05173,Bq/cm3,2.622,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,-,14.5,��s/cm,649,ppb,,,,,,,,,,,,,,,,,,,185,ppb,,,,,,,,,1960,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(EC�CCl�CSO4�CFe)�z�������P����������܂�
0000555,0000555-00010,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/06/09,10:10,�t��,,,,,,,,,<0.01876,Bq/cm3,<0.02294,Bq/cm3,,,,,,,,,,,0.04332,Bq/cm3,1.431,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,-,1.03,��s/cm,1,ppb,,,,,,,,,,,,,,,,,,,<0.1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00009,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D�o����,2016/06/09,10:10,�t��,,,,,,,,,<0.009289,Bq/cm3,<0.009555,Bq/cm3,,,,,,,,,,,<0.009925,Bq/cm3,0.1337,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,-,1.02,��s/cm,1,ppb,,,,,,,,,,,,,,,,,,,0.1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00012,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���q�F��,2016/06/23,11:10,�t��,,,,,,,,,<0.07172,Bq/cm3,<0.08273,Bq/cm3,,,,,,,,,,,0.2533,Bq/cm3,65.99,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,-,1.77,��s/cm,6,ppb,,,,,,,,,,,,,,,,,,,8,ppb,,,,,,,,,310,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�y�`�k�l����E���Ă��܂��i�e���i�N���b�h�A�s�n�𐫓S�j�j�z�������P����������܂��B
0000555,0000555-00013,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/07/07,09:25,�t��,,,,,,,,,<0.01473,Bq/cm3,<0.01672,Bq/cm3,,,,,,,,,,,0.01813,Bq/cm3,0.6454,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,-,1.00,��s/cm,2,ppb,,,,,,,,,,,,,,,,,,,<0.1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00014,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D�o����,2016/07/07,09:25,�t��,,,,,,,,,<0.01061,Bq/cm3,<0.01153,Bq/cm3,,,,,,,,,,,<0.01123,Bq/cm3,0.2757,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,-,0.99,��s/cm,2,ppb,,,,,,,,,,,,,,,,,,,<0.1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00015,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/08/04,09:30,�t��,,,,,,,,,<0.01602,Bq/cm3,<0.01963,Bq/cm3,,,,,,,,,,,<0.01929,Bq/cm3,0.6613,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,-,0.94,��s/cm,<1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00016,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D�o����,2016/08/04,09:30,�t��,,,,,,,,,<0.01008,Bq/cm3,<0.01169,Bq/cm3,,,,,,,,,,,<0.01244,Bq/cm3,0.2106,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7,-,0.94,��s/cm,<1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00017,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���q�F��,2016/08/19,14:50,�t��,,,,,,,,,<0.07368,Bq/cm3,<0.09055,Bq/cm3,,,,,,,,,,,0.3382,Bq/cm3,71.23,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,-,1.78,��s/cm,26,ppb,,,,,,,,,,,,,,,,,,,10,ppb,,,,,,,,,284,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l����E���Ă��܂�(Fe(�N���b�h�A�s�n�𐫓S))�z�������P����������܂��B
0000555,0000555-00018,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���q�F��,2016/09/15,11:00,�t��,,,,,,,,,<0.07566,Bq/cm3,<0.08618,Bq/cm3,,,,,,,,,,,0.3095,Bq/cm3,69.66,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,-,1.63,��s/cm,27,ppb,,,,,,,,,,,,,,,,,,,9,ppb,,,,,,,,,280,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(Fe(�N���b�h�A�s�n�𐫓S))�z�������P����������܂��B
0000555,0000555-00019,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/09/15,10:30,�t��,,,,,,,,,<0.01291,Bq/cm3,<0.01791,Bq/cm3,,,,,,,,,,,<0.02018,Bq/cm3,0.6360,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,-,1.08,��s/cm,<1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00020,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D�o����,2016/09/15,10:30,�t��,,,,,,,,,<0.007183,Bq/cm3,<0.009777,Bq/cm3,,,,,,,,,,,<0.01073,Bq/cm3,0.1165,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,-,0.99,��s/cm,<1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0000555,0000555-00021,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-���q�F��,2016/10/13,11:36,�t��,,,,,,,,,<0.0731,Bq/cm3,<0.08391,Bq/cm3,,,,,,,,,,,0.2844,Bq/cm3,70.36,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,-,1.77,��s/cm,22,ppb,,,,,,,,,,,,,,,,,,,7.5,ppb,,,,,,,,,770,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�yAL�l�𒴂��Ă��܂�(Fe�C(�N���b�h�C�s�n�𐫓S))�z�������P����������܂��B
0000555,0000555-00022,�Y�F5�C6���ݔ�,�T�E�U���@�����Ǘ��v�揑�i���q�F�≷��~���ɂ����鐅���Ǘ��j�U���@�ꎟ�n�i���q�F���ACUW�o�����AFPC���AFPCF/D�o�����j(�����Q�W�N�x),�Y�F5�C6���ݔ�-6���@-�n����-FPC F/D������,2016/10/13,09:55,�t��,,,,,,,,,<0.01511,Bq/cm3,<0.01356,Bq/cm3,,,,,,,,,,,<0.01695,Bq/cm3,0.4102,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,-,1.10,��s/cm,1,ppb,,,,,,,,,,,,,,,,,,,<1,ppb,,,,,,,,,<5,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,