�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2024/03/25,00:00,1.5,���쐼,1.3
2024/03/25,00:10,1.4,���쐼,1.2
2024/03/25,00:20,1.6,���쐼,1.2
2024/03/25,00:30,1.6,���k��,0.9
2024/03/25,00:40,1.6,�k��,1.0
2024/03/25,00:50,1.5,�k��,1.2
2024/03/25,01:00,1.5,���k��,0.9
2024/03/25,01:10,1.5,-,CALM
2024/03/25,01:20,1.6,�k,1.3
2024/03/25,01:30,1.5,�k�k��,1.9
2024/03/25,01:40,1.4,�k�k��,2.1
2024/03/25,01:50,1.6,�k�k��,3.2
2024/03/25,02:00,1.5,�k�k��,2.3
2024/03/25,02:10,1.5,�k�k��,1.8
2024/03/25,02:20,1.6,�k�k��,1.7
2024/03/25,02:30,1.5,�k��,1.6
2024/03/25,02:40,1.4,�k�k��,1.2
2024/03/25,02:50,1.5,�k�k��,1.7
2024/03/25,03:00,1.5,�k�k��,1.6
2024/03/25,03:10,1.5,�k�k��,2.1
2024/03/25,03:20,1.5,�k�k��,2.5
2024/03/25,03:30,1.5,�k�k��,1.9
2024/03/25,03:40,1.5,�k�k��,1.8
2024/03/25,03:50,1.5,�k�k��,2.2
2024/03/25,04:00,1.5,�k�k��,2.2
2024/03/25,04:10,1.5,�k�k��,2.1
2024/03/25,04:20,1.6,�k�k��,2.1
2024/03/25,04:30,1.5,�k�k��,2.0
2024/03/25,04:40,1.5,�k�k��,1.7
2024/03/25,04:50,1.5,�k��,1.4
2024/03/25,05:00,1.5,���k��,0.8
2024/03/25,05:10,1.5,�k��,1.4
2024/03/25,05:20,1.5,�k��,1.1
2024/03/25,05:30,1.4,�k��,1.1
2024/03/25,05:40,1.4,�k��,1.3
2024/03/25,05:50,1.4,���k��,1.1
2024/03/25,06:00,1.5,���k��,1.6
2024/03/25,06:10,1.5,���k��,1.3
2024/03/25,06:20,1.4,���k��,1.2
2024/03/25,06:30,1.4,���k��,1.5
2024/03/25,06:40,1.4,�k��,1.3
2024/03/25,06:50,1.5,�k��,1.1
2024/03/25,07:00,1.4,���k��,0.9
2024/03/25,07:10,1.5,�k��,1.0
2024/03/25,07:20,1.4,�k��,1.0
2024/03/25,07:30,1.5,�k�k��,1.7
2024/03/25,07:40,1.4,�k�k��,1.7
2024/03/25,07:50,1.5,�k�k��,3.0
2024/03/25,08:00,1.5,�k�k��,3.5
2024/03/25,08:10,1.5,�k�k��,2.8
2024/03/25,08:20,1.5,�k�k��,2.7
2024/03/25,08:30,1.5,�k�k��,3.0
2024/03/25,08:40,1.4,�k�k��,2.1
2024/03/25,08:50,1.5,�k�k��,2.4
2024/03/25,09:00,1.4,�k,2.6
2024/03/25,09:10,1.5,�k,2.3
2024/03/25,09:20,1.5,�k,2.4
2024/03/25,09:30,1.6,�k,1.3
2024/03/25,09:40,1.4,�k��,1.8
2024/03/25,09:50,1.5,���k��,2.3
2024/03/25,10:00,1.5,���k��,2.1
2024/03/25,10:10,1.3,���k��,2.2
2024/03/25,10:20,1.5,�k��,2.0
2024/03/25,10:30,1.5,���k��,2.0
2024/03/25,10:40,1.4,���k��,2.2
2024/03/25,10:50,1.5,���k��,2.0
2024/03/25,11:00,1.5,���k��,2.0
2024/03/25,11:10,1.4,���k��,2.4
2024/03/25,11:20,1.5,���k��,2.5
2024/03/25,11:30,1.4,���k��,2.4
2024/03/25,11:40,1.4,���k��,2.6
2024/03/25,11:50,1.4,���k��,2.3
2024/03/25,12:00,1.6,��,2.1
2024/03/25,12:10,1.5,��,1.8
2024/03/25,12:20,1.5,��,2.1
2024/03/25,12:30,1.7,��,2.1
2024/03/25,12:40,1.5,���k��,2.3
2024/03/25,12:50,1.4,���k��,2.1
2024/03/25,13:00,1.6,���k��,1.9
2024/03/25,13:10,1.6,���k��,1.7
2024/03/25,13:20,1.5,���k��,1.8
2024/03/25,13:30,1.5,���k��,2.1
2024/03/25,13:40,1.5,���k��,1.9
2024/03/25,13:50,1.5,���k��,2.0
2024/03/25,14:00,1.5,���k��,2.3
2024/03/25,14:10,1.5,���k��,2.2
2024/03/25,14:20,1.5,���k��,2.4
2024/03/25,14:30,1.5,���k��,1.9
2024/03/25,14:40,1.4,���k��,1.7
2024/03/25,14:50,1.5,���k��,2.0
2024/03/25,15:00,1.5,�k��,2.1
2024/03/25,15:10,1.5,�k��,2.0
2024/03/25,15:20,1.5,�k��,1.9
2024/03/25,15:30,1.5,�k��,1.8
2024/03/25,15:40,1.5,�k�k��,1.9
2024/03/25,15:50,1.5,�k�k��,1.8
2024/03/25,16:00,1.5,�k�k��,1.8
2024/03/25,16:10,1.5,�k�k��,1.6
2024/03/25,16:20,1.5,���k��,1.1
2024/03/25,16:30,1.5,���k��,0.8
2024/03/25,16:40,1.4,�k,0.8
2024/03/25,16:50,1.5,�k�k��,1.0
2024/03/25,17:00,1.5,-,CALM
2024/03/25,17:10,1.4,�쐼,0.8
2024/03/25,17:20,1.5,�쐼,0.6
2024/03/25,17:30,1.4,��쐼,1.2
2024/03/25,17:40,1.5,��,1.7
2024/03/25,17:50,1.5,��,1.3
2024/03/25,18:00,1.5,��쐼,1.3
2024/03/25,18:10,1.5,��,1.7
2024/03/25,18:20,1.4,��,1.6
2024/03/25,18:30,1.4,��,1.5
2024/03/25,18:40,1.5,��,1.3
2024/03/25,18:50,1.4,��쐼,0.8
2024/03/25,19:00,1.4,���쐼,0.5
2024/03/25,19:10,1.5,��,0.7
2024/03/25,19:20,1.6,��쐼,0.9
2024/03/25,19:30,1.4,��쐼,1.0
2024/03/25,19:40,1.5,�쐼,1.0
2024/03/25,19:50,1.5,���쐼,0.9
2024/03/25,20:00,1.5,���쐼,0.9
2024/03/25,20:10,1.5,���쐼,0.6
2024/03/25,20:20,1.4,���쐼,0.7
2024/03/25,20:30,1.5,�쐼,0.7
2024/03/25,20:40,1.5,���쐼,0.6
2024/03/25,20:50,1.6,�쐼,0.7
2024/03/25,21:00,1.4,���쐼,0.8
2024/03/25,21:10,1.5,��,0.8
2024/03/25,21:20,1.6,���쐼,0.7
2024/03/25,21:30,1.6,��,0.9
2024/03/25,21:40,1.4,��,1.0
2024/03/25,21:50,1.5,���k��,1.0
2024/03/25,22:00,1.4,���k��,1.5
2024/03/25,22:10,1.5,���k��,1.7
2024/03/25,22:20,1.5,���k��,1.4
2024/03/25,22:30,1.5,-,CALM
2024/03/25,22:40,1.4,�k,0.6
2024/03/25,22:50,1.4,�k�k��,1.7
2024/03/25,23:00,1.5,�k�k��,0.8
2024/03/25,23:10,1.5,�k�k��,1.6
2024/03/25,23:20,1.5,�k�k��,2.7
2024/03/25,23:30,1.5,�k�k��,2.8
2024/03/25,23:40,1.5,�k�k��,2.9
2024/03/25,23:50,1.6,�k�k��,3.2
