Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2019/01/01,00:00,0.225,0.192,0.312,0.293,0.277,0.155,0.094,west,2.8,No
2019/01/01,00:10,0.224,0.193,0.311,0.293,0.277,0.156,0.095,west-southwest,3.5,No
2019/01/01,00:20,0.225,0.192,0.312,0.291,0.277,0.154,0.094,west-northwest,5.1,No
2019/01/01,00:30,0.225,0.193,0.312,0.292,0.277,0.155,0.094,west-northwest,3.4,No
2019/01/01,00:40,0.224,0.192,0.312,0.292,0.276,0.156,0.095,west-northwest,3.2,No
2019/01/01,00:50,0.224,0.192,0.312,0.292,0.277,0.156,0.095,west-northwest,1.4,No
2019/01/01,01:00,0.225,0.193,0.311,0.293,0.276,0.155,0.094,west-northwest,1.4,No
2019/01/01,01:10,0.225,0.194,0.312,0.293,0.277,0.155,0.095,west-northwest,1.2,No
2019/01/01,01:20,0.224,0.193,0.312,0.294,0.277,0.155,0.095,northwest,0.7,No
2019/01/01,01:30,0.225,0.193,0.312,0.292,0.277,0.156,0.094,west-northwest,1.5,No
2019/01/01,01:40,0.224,0.193,0.312,0.291,0.277,0.155,0.095,north-northwest,2.8,No
2019/01/01,01:50,0.225,0.192,0.315,0.291,0.276,0.155,0.094,north-northwest,0.6,No
2019/01/01,02:00,0.225,0.193,0.312,0.292,0.276,0.155,0.095,north-northwest,1.9,No
2019/01/01,02:10,0.225,0.193,0.313,0.293,0.276,0.156,0.094,northwest,2.4,No
2019/01/01,02:20,0.224,0.193,0.312,0.292,0.277,0.156,0.095,northwest,2.7,No
2019/01/01,02:30,0.225,0.193,0.313,0.293,0.276,0.156,0.095,northwest,4.0,No
2019/01/01,02:40,0.225,0.192,0.312,0.293,0.276,0.155,0.094,northwest,3.1,No
2019/01/01,02:50,0.224,0.194,0.312,0.292,0.278,0.156,0.095,northwest,2.4,No
2019/01/01,03:00,0.225,0.193,0.312,0.293,0.278,0.156,0.094,west,2.9,No
2019/01/01,03:10,0.225,0.193,0.313,0.293,0.277,0.155,0.095,west,2.5,No
2019/01/01,03:20,0.224,0.192,0.313,0.294,0.276,0.156,0.095,west,3.9,No
2019/01/01,03:30,0.224,0.192,0.314,0.293,0.276,0.156,0.095,west-northwest,3.5,No
2019/01/01,03:40,0.225,0.193,0.313,0.293,0.277,0.155,0.094,west,3.2,No
2019/01/01,03:50,0.225,0.192,0.312,0.293,0.276,0.156,0.094,west,4.0,No
2019/01/01,04:00,0.224,0.193,0.312,0.293,0.276,0.156,0.094,west,4.4,No
2019/01/01,04:10,0.226,0.193,0.313,0.294,0.277,0.155,0.094,west,2.3,No
2019/01/01,04:20,0.224,0.193,0.313,0.293,0.277,0.155,0.095,west-southwest,2.4,No
2019/01/01,04:30,0.226,0.193,0.313,0.294,0.275,0.156,0.095,west,2.8,No
2019/01/01,04:40,0.224,0.193,0.312,0.293,0.276,0.156,0.094,west-southwest,1.8,No
2019/01/01,04:50,0.225,0.193,0.312,0.293,0.276,0.155,0.095,west-southwest,2.7,No
2019/01/01,05:00,0.223,0.193,0.313,0.293,0.276,0.156,0.094,west-southwest,3.3,No
2019/01/01,05:10,0.224,0.193,0.312,0.293,0.277,0.156,0.095,west-southwest,5.3,No
2019/01/01,05:20,0.224,0.192,0.312,0.293,0.278,0.155,0.095,west-southwest,5.0,No
2019/01/01,05:30,0.224,0.191,0.313,0.293,0.276,0.156,0.094,west-southwest,4.8,No
2019/01/01,05:40,0.225,0.192,0.313,0.292,0.275,0.155,0.094,west-southwest,4.6,No
2019/01/01,05:50,0.224,0.193,0.313,0.292,0.276,0.155,0.094,west,2.8,No
2019/01/01,06:00,0.225,0.193,0.311,0.293,0.277,0.155,0.095,west-southwest,2.4,No
2019/01/01,06:10,0.225,0.193,0.311,0.292,0.277,0.155,0.094,west,3.3,No
2019/01/01,06:20,0.225,0.193,0.312,0.294,0.277,0.155,0.095,west,3.0,No
2019/01/01,06:30,0.224,0.193,0.312,0.292,0.276,0.155,0.094,west-northwest,2.5,No
2019/01/01,06:40,0.224,0.193,0.312,0.292,0.276,0.156,0.094,west-northwest,1.3,No
2019/01/01,06:50,0.225,0.193,0.314,0.294,0.277,0.155,0.094,south-southwest,1.5,No
2019/01/01,07:00,0.225,0.192,0.313,0.294,0.277,0.155,0.095,south,1.5,No
2019/01/01,07:10,0.224,0.193,0.313,0.294,0.277,0.155,0.095,south-southwest,1.8,No
2019/01/01,07:20,0.225,0.192,0.313,0.293,0.277,0.155,0.094,south,2.5,No
2019/01/01,07:30,0.224,0.193,0.313,0.293,0.276,0.154,0.095,south,2.0,No
2019/01/01,07:40,0.226,0.192,0.312,0.293,0.278,0.156,0.095,south,3.0,No
2019/01/01,07:50,0.225,0.193,0.313,0.292,0.277,0.155,0.095,south-southwest,4.1,No
2019/01/01,08:00,0.225,0.193,0.312,0.293,0.277,0.156,0.095,south-southwest,3.5,No
2019/01/01,08:10,0.225,0.193,0.313,0.293,0.277,0.155,0.094,south,3.0,No
2019/01/01,08:20,0.225,0.193,0.312,0.292,0.277,0.156,0.095,southwest,2.4,No
2019/01/01,08:30,0.225,0.192,0.313,0.293,0.278,0.156,0.095,southwest,3.0,No
2019/01/01,08:40,0.224,0.193,0.313,0.293,0.277,0.155,0.096,southwest,4.0,No
2019/01/01,08:50,0.225,0.193,0.313,0.293,0.275,0.156,0.095,southwest,5.3,No
2019/01/01,09:00,0.225,0.194,0.312,0.294,0.276,0.156,0.095,southwest,4.4,No
2019/01/01,09:10,0.224,0.193,0.313,0.292,0.278,0.156,0.094,southwest,5.3,No
2019/01/01,09:20,0.226,0.193,0.313,0.293,0.277,0.155,0.094,southwest,3.7,No
2019/01/01,09:30,0.225,0.193,0.312,0.293,0.276,0.156,0.094,south-southwest,3.1,No
2019/01/01,09:40,0.225,0.193,0.313,0.292,0.278,0.156,0.095,south-southwest,4.7,No
2019/01/01,09:50,0.225,0.191,0.311,0.293,0.278,0.155,0.094,south,5.2,No
2019/01/01,10:00,0.226,0.193,0.312,0.293,0.277,0.156,0.094,west-southwest,5.1,No
2019/01/01,10:10,0.225,0.192,0.313,0.291,0.276,0.156,0.095,south-southwest,4.1,No
2019/01/01,10:20,0.224,0.192,0.313,0.292,0.277,0.156,0.094,southwest,5.7,No
2019/01/01,10:30,0.225,0.192,0.312,0.293,0.277,0.156,0.095,west-southwest,3.7,No
2019/01/01,10:40,0.222,0.192,0.312,0.292,0.277,0.157,0.095,west-southwest,4.4,No
2019/01/01,10:50,0.224,0.193,0.313,0.294,0.278,0.156,0.094,west-southwest,6.2,No
2019/01/01,11:00,0.225,0.192,0.313,0.293,0.276,0.155,0.094,west-southwest,7.3,No
2019/01/01,11:10,0.224,0.192,0.312,0.292,0.279,0.156,0.094,west-southwest,5.5,No
2019/01/01,11:20,0.223,0.191,0.312,0.293,0.275,0.156,0.093,west,5.5,No
2019/01/01,11:30,0.225,0.193,0.312,0.294,0.277,0.156,0.094,west-southwest,3.1,No
2019/01/01,11:40,0.223,0.193,0.311,0.292,0.278,0.155,0.094,west-northwest,3.4,No
2019/01/01,11:50,0.224,0.194,0.311,0.293,0.275,0.156,0.094,northwest,3.0,No
2019/01/01,12:00,0.224,0.192,0.311,0.291,0.280,0.156,0.094,west-northwest,5.1,No
2019/01/01,12:10,0.223,0.192,0.311,0.292,0.276,0.156,0.095,west,8.4,No
2019/01/01,12:20,0.224,0.192,0.311,0.292,0.278,0.156,0.094,west-northwest,8.9,No
2019/01/01,12:30,0.223,0.192,0.313,0.293,0.277,0.155,0.095,west,9.5,No
2019/01/01,12:40,0.227,0.192,0.310,0.292,0.279,0.156,0.094,west,9.7,No
2019/01/01,12:50,0.223,0.193,0.313,0.291,0.278,0.155,0.094,west,8.3,No
2019/01/01,13:00,0.224,0.192,0.313,0.293,0.278,0.156,0.094,west,9.2,No
2019/01/01,13:10,0.224,0.192,0.314,0.291,0.280,0.156,0.094,west,8.1,No
2019/01/01,13:20,0.224,0.194,0.313,0.293,0.279,0.156,0.095,west,6.0,No
2019/01/01,13:30,0.225,0.193,0.314,0.292,0.278,0.156,0.094,west,9.2,No
2019/01/01,13:40,0.225,0.193,0.313,0.293,0.281,0.156,0.094,west,6.6,No
2019/01/01,13:50,0.224,0.192,0.314,0.291,0.278,0.156,0.094,west,5.8,No
2019/01/01,14:00,0.225,0.192,0.312,0.292,0.279,0.156,0.094,west,8.1,No
2019/01/01,14:10,0.224,0.194,0.312,0.294,0.277,0.155,0.094,west,9.0,No
2019/01/01,14:20,0.225,0.193,0.315,0.292,0.277,0.156,0.094,west,8.1,No
2019/01/01,14:30,0.226,0.192,0.312,0.294,0.279,0.156,0.094,west,5.5,No
2019/01/01,14:40,0.225,0.193,0.311,0.293,0.278,0.155,0.095,west,5.0,No
2019/01/01,14:50,0.225,0.193,0.313,0.294,0.281,0.156,0.094,west,7.0,No
2019/01/01,15:00,0.226,0.193,0.314,0.293,0.279,0.156,0.094,west-northwest,6.2,No
2019/01/01,15:10,0.225,0.194,0.312,0.293,0.279,0.156,0.095,west,7.5,No
2019/01/01,15:20,0.225,0.194,0.314,0.294,0.280,0.155,0.095,west-northwest,6.8,No
2019/01/01,15:30,0.224,0.193,0.314,0.293,0.280,0.157,0.095,west,4.6,No
2019/01/01,15:40,0.224,0.193,0.312,0.295,0.279,0.156,0.094,west-southwest,2.6,No
2019/01/01,15:50,0.224,0.194,0.312,0.294,0.279,0.156,0.096,west,3.3,No
2019/01/01,16:00,0.225,0.194,0.314,0.295,0.277,0.157,0.095,west-northwest,4.1,No
2019/01/01,16:10,0.225,0.194,0.314,0.294,0.278,0.157,0.095,west,4.9,No
2019/01/01,16:20,0.225,0.194,0.313,0.293,0.278,0.156,0.095,west-northwest,4.3,No
2019/01/01,16:30,0.225,0.194,0.313,0.294,0.279,0.156,0.094,west-northwest,3.9,No
2019/01/01,16:40,0.224,0.194,0.313,0.294,0.278,0.157,0.094,west-northwest,3.9,No
2019/01/01,16:50,0.226,0.193,0.312,0.293,0.277,0.157,0.095,west,5.2,No
2019/01/01,17:00,0.225,0.193,0.313,0.293,0.278,0.156,0.095,west-northwest,3.6,No
2019/01/01,17:10,0.225,0.193,0.314,0.295,0.277,0.156,0.095,west-northwest,3.9,No
2019/01/01,17:20,0.226,0.192,0.314,0.293,0.277,0.157,0.094,west-northwest,4.8,No
2019/01/01,17:30,0.226,0.193,0.313,0.293,0.277,0.156,0.095,west-northwest,6.1,No
2019/01/01,17:40,0.226,0.193,0.312,0.294,0.277,0.156,0.094,west-northwest,6.8,No
2019/01/01,17:50,0.226,0.193,0.312,0.294,0.278,0.156,0.094,west-northwest,5.7,No
2019/01/01,18:00,0.226,0.193,0.312,0.294,0.277,0.156,0.094,west-northwest,3.6,No
2019/01/01,18:10,0.226,0.193,0.314,0.294,0.276,0.155,0.095,west-northwest,3.0,No
2019/01/01,18:20,0.225,0.193,0.313,0.294,0.277,0.156,0.094,west,1.5,No
2019/01/01,18:30,0.225,0.193,0.312,0.294,0.279,0.155,0.096,north-northwest,0.6,No
2019/01/01,18:40,0.225,0.193,0.312,0.293,0.277,0.156,0.095,west-northwest,0.6,No
2019/01/01,18:50,0.225,0.193,0.314,0.294,0.278,0.157,0.095,west-northwest,1.1,No
2019/01/01,19:00,0.227,0.192,0.314,0.293,0.279,0.157,0.095,northeast,1.0,No
2019/01/01,19:10,0.226,0.193,0.313,0.294,0.278,0.155,0.094,north-northeast,1.9,No
2019/01/01,19:20,0.225,0.193,0.312,0.295,0.277,0.156,0.095,north,3.6,No
2019/01/01,19:30,0.224,0.194,0.313,0.294,0.276,0.156,0.094,north,4.7,No
2019/01/01,19:40,0.224,0.193,0.313,0.293,0.280,0.157,0.095,north,4.6,No
2019/01/01,19:50,0.226,0.194,0.312,0.294,0.278,0.156,0.094,north,4.3,No
2019/01/01,20:00,0.226,0.193,0.313,0.295,0.278,0.156,0.094,north,3.9,No
2019/01/01,20:10,0.226,0.194,0.312,0.293,0.276,0.156,0.095,north,3.2,No
2019/01/01,20:20,0.224,0.193,0.313,0.293,0.277,0.156,0.095,north,1.6,No
2019/01/01,20:30,0.225,0.193,0.314,0.293,0.279,0.156,0.095,northwest,0.6,No
2019/01/01,20:40,0.225,0.194,0.314,0.294,0.278,0.156,0.095,west-northwest,0.8,No
2019/01/01,20:50,0.224,0.194,0.312,0.295,0.278,0.156,0.095,west-northwest,2.6,No
2019/01/01,21:00,0.224,0.193,0.312,0.295,0.278,0.156,0.095,northwest,3.9,No
2019/01/01,21:10,0.224,0.193,0.313,0.294,0.277,0.157,0.094,northwest,3.7,No
2019/01/01,21:20,0.225,0.193,0.314,0.295,0.278,0.156,0.095,west-northwest,3.4,No
2019/01/01,21:30,0.224,0.193,0.313,0.294,0.279,0.156,0.095,northwest,3.4,No
2019/01/01,21:40,0.226,0.194,0.314,0.293,0.278,0.156,0.095,north-northwest,3.2,No
2019/01/01,21:50,0.225,0.194,0.313,0.294,0.278,0.156,0.095,north,2.8,No
2019/01/01,22:00,0.226,0.193,0.313,0.295,0.278,0.155,0.095,north,3.1,No
2019/01/01,22:10,0.224,0.194,0.313,0.294,0.277,0.156,0.095,north,2.9,No
2019/01/01,22:20,0.225,0.193,0.313,0.294,0.277,0.156,0.095,north-northeast,2.8,No
2019/01/01,22:30,0.225,0.194,0.314,0.293,0.278,0.157,0.095,north-northeast,2.4,No
2019/01/01,22:40,0.226,0.194,0.315,0.294,0.276,0.157,0.095,north-northeast,2.6,No
2019/01/01,22:50,0.225,0.194,0.313,0.295,0.277,0.157,0.095,north-northwest,2.8,No
2019/01/01,23:00,0.225,0.193,0.313,0.294,0.278,0.157,0.095,north-northwest,3.0,No
2019/01/01,23:10,0.224,0.193,0.314,0.295,0.277,0.157,0.096,north-northeast,2.3,No
2019/01/01,23:20,0.225,0.194,0.316,0.293,0.277,0.157,0.095,north,3.3,No
2019/01/01,23:30,0.225,0.194,0.313,0.295,0.278,0.156,0.095,north,3.1,No
2019/01/01,23:40,0.225,0.193,0.314,0.295,0.278,0.157,0.095,north-northwest,3.4,No
2019/01/01,23:50,0.226,0.193,0.313,0.294,0.277,0.157,0.095,north-northwest,2.9,No
