Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2017/08/20,00:00,0.75,0.060,ND
2017/08/20,00:10,0.77,0.050,ND
2017/08/20,00:20,0.76,0.048,ND
2017/08/20,00:30,0.73,0.049,ND
2017/08/20,00:40,0.71,0.054,ND
2017/08/20,00:50,0.71,0.052,ND
2017/08/20,01:00,0.70,0.056,ND
2017/08/20,01:10,0.71,0.054,ND
2017/08/20,01:20,0.71,0.054,ND
2017/08/20,01:30,0.74,0.043,ND
2017/08/20,01:40,0.74,0.040,ND
2017/08/20,01:50,0.73,0.055,ND
2017/08/20,02:00,0.87,0.032,ND
2017/08/20,02:10,0.87,0.033,ND
2017/08/20,02:20,0.92,ND,ND
2017/08/20,02:30,0.93,ND,ND
2017/08/20,02:40,0.78,0.043,ND
2017/08/20,02:50,0.92,ND,ND
2017/08/20,03:00,0.81,ND,ND
2017/08/20,03:10,0.89,ND,ND
2017/08/20,03:20,0.74,0.025,ND
2017/08/20,03:30,0.72,0.025,ND
2017/08/20,03:40,0.73,ND,ND
2017/08/20,03:50,0.70,ND,ND
2017/08/20,04:00,0.69,ND,ND
2017/08/20,04:10,0.67,ND,ND
2017/08/20,04:20,0.67,ND,ND
2017/08/20,04:30,0.60,0.025,ND
2017/08/20,04:40,0.63,ND,ND
2017/08/20,04:50,0.59,0.026,ND
2017/08/20,05:00,0.57,0.026,ND
2017/08/20,05:10,0.55,0.028,ND
2017/08/20,05:20,0.54,0.026,ND
2017/08/20,05:30,0.70,ND,ND
2017/08/20,05:40,0.59,0.029,ND
2017/08/20,05:50,0.62,0.034,ND
2017/08/20,06:00,0.66,0.042,ND
2017/08/20,06:10,0.86,0.026,ND
2017/08/20,06:20,0.79,0.059,ND
2017/08/20,06:30,0.84,0.068,ND
2017/08/20,06:40,0.90,0.083,ND
2017/08/20,06:50,0.95,0.080,ND
2017/08/20,07:00,0.97,0.074,ND
2017/08/20,07:10,1.0,0.070,ND
2017/08/20,07:20,1.2,0.039,ND
2017/08/20,07:30,1.0,0.066,ND
2017/08/20,07:40,1.0,0.067,ND
2017/08/20,07:50,0.98,0.068,ND
2017/08/20,08:00,1.1,0.052,ND
2017/08/20,08:10,1.1,0.049,ND
2017/08/20,08:20,0.99,0.080,ND
2017/08/20,08:30,1.0,0.075,ND
2017/08/20,08:40,1.0,0.066,ND
2017/08/20,08:50,1.0,0.066,ND
2017/08/20,09:00,1.0,0.067,ND
2017/08/20,09:10,1.0,0.067,ND
2017/08/20,09:20,0.99,0.069,ND
2017/08/20,09:30,0.99,0.069,ND
2017/08/20,09:40,0.96,0.072,ND
2017/08/20,09:50,0.94,0.074,ND
2017/08/20,10:00,0.93,0.062,ND
2017/08/20,10:10,0.85,0.069,ND
2017/08/20,10:20,0.79,0.069,ND
2017/08/20,10:30,0.75,0.064,ND
2017/08/20,10:40,0.71,0.054,ND
2017/08/20,10:50,0.67,0.037,ND
2017/08/20,11:00,0.63,0.038,ND
2017/08/20,11:10,0.61,0.028,ND
2017/08/20,11:20,0.65,ND,ND
2017/08/20,11:30,0.59,0.028,ND
2017/08/20,11:40,0.61,0.026,ND
2017/08/20,11:50,0.60,0.034,ND
2017/08/20,12:00,0.58,0.040,ND
2017/08/20,12:10,0.60,0.033,ND
2017/08/20,12:20,0.60,0.035,ND
2017/08/20,12:30,0.59,0.030,ND
2017/08/20,12:40,0.57,0.031,ND
2017/08/20,12:50,0.56,0.030,ND
2017/08/20,13:00,0.56,0.029,ND
2017/08/20,13:10,0.55,0.028,ND
2017/08/20,13:20,0.56,0.027,ND
2017/08/20,13:30,0.59,ND,ND
2017/08/20,13:40,0.60,ND,ND
2017/08/20,13:50,0.62,ND,ND
2017/08/20,14:00,0.71,ND,ND
2017/08/20,14:10,0.70,ND,ND
2017/08/20,14:20,0.56,0.028,ND
2017/08/20,14:30,0.56,0.033,ND
2017/08/20,14:40,0.57,0.026,ND
2017/08/20,14:50,0.60,ND,ND
2017/08/20,15:00,0.60,ND,ND
2017/08/20,15:10,0.55,0.036,ND
2017/08/20,15:20,0.56,0.034,ND
2017/08/20,15:30,0.61,ND,ND
2017/08/20,15:40,0.61,ND,ND
2017/08/20,15:50,0.60,ND,ND
2017/08/20,16:00,0.56,0.025,ND
2017/08/20,16:10,0.61,ND,ND
2017/08/20,16:20,0.63,ND,ND
2017/08/20,16:30,0.60,0.027,ND
2017/08/20,16:40,0.69,ND,ND
2017/08/20,16:50,0.61,0.030,ND
2017/08/20,17:00,0.62,0.030,ND
2017/08/20,17:10,0.66,ND,ND
2017/08/20,17:20,0.65,ND,ND
2017/08/20,17:30,0.64,ND,ND
2017/08/20,17:40,0.63,ND,ND
2017/08/20,17:50,0.62,ND,ND
2017/08/20,18:00,0.62,ND,ND
2017/08/20,18:10,0.61,ND,ND
2017/08/20,18:20,0.62,ND,ND
2017/08/20,18:30,0.62,ND,ND
2017/08/20,18:40,0.62,ND,ND
2017/08/20,18:50,0.62,ND,ND
2017/08/20,19:00,0.60,ND,ND
2017/08/20,19:10,0.60,ND,ND
2017/08/20,19:20,0.61,ND,ND
2017/08/20,19:30,0.62,ND,ND
2017/08/20,19:40,0.64,ND,ND
2017/08/20,19:50,0.59,0.030,ND
2017/08/20,20:00,0.62,0.030,ND
2017/08/20,20:10,0.63,0.031,ND
2017/08/20,20:20,0.59,0.045,ND
2017/08/20,20:30,0.61,0.043,ND
2017/08/20,20:40,0.70,ND,ND
2017/08/20,20:50,0.70,ND,ND
2017/08/20,21:00,0.58,0.045,ND
2017/08/20,21:10,0.59,0.042,ND
2017/08/20,21:20,0.61,0.035,ND
2017/08/20,21:30,0.59,0.037,ND
2017/08/20,21:40,0.61,0.031,ND
2017/08/20,21:50,0.74,ND,ND
2017/08/20,22:00,0.75,ND,ND
2017/08/20,22:10,0.73,ND,ND
2017/08/20,22:20,0.73,ND,ND
2017/08/20,22:30,0.72,ND,ND
2017/08/20,22:40,0.73,ND,ND
2017/08/20,22:50,0.74,ND,ND
2017/08/20,23:00,0.73,ND,ND
2017/08/20,23:10,0.61,0.025,ND
2017/08/20,23:20,0.59,0.039,ND
2017/08/20,23:30,0.63,0.035,ND
2017/08/20,23:40,0.63,0.037,ND
2017/08/20,23:50,0.63,0.036,ND
