Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/09/10,00:00,0.35,0.028,ND
2018/09/10,00:10,0.35,0.033,ND
2018/09/10,00:20,0.36,0.032,ND
2018/09/10,00:30,0.35,0.032,ND
2018/09/10,00:40,0.33,0.036,ND
2018/09/10,00:50,0.40,ND,ND
2018/09/10,01:00,0.41,ND,ND
2018/09/10,01:10,0.36,ND,ND
2018/09/10,01:20,0.33,ND,ND
2018/09/10,01:30,0.37,ND,ND
2018/09/10,01:40,0.39,ND,ND
2018/09/10,01:50,0.38,ND,ND
2018/09/10,02:00,0.37,ND,ND
2018/09/10,02:10,0.37,ND,ND
2018/09/10,02:20,0.35,ND,ND
2018/09/10,02:30,0.36,ND,ND
2018/09/10,02:40,0.35,ND,ND
2018/09/10,02:50,0.35,ND,ND
2018/09/10,03:00,0.34,ND,ND
2018/09/10,03:10,0.37,ND,ND
2018/09/10,03:20,0.40,ND,ND
2018/09/10,03:30,0.41,ND,ND
2018/09/10,03:40,0.41,ND,ND
2018/09/10,03:50,0.38,ND,ND
2018/09/10,04:00,0.40,ND,ND
2018/09/10,04:10,0.40,ND,ND
2018/09/10,04:20,0.39,ND,ND
2018/09/10,04:30,0.41,ND,ND
2018/09/10,04:40,0.34,0.028,ND
2018/09/10,04:50,0.34,0.040,ND
2018/09/10,05:00,0.34,0.035,ND
2018/09/10,05:10,0.32,0.032,ND
2018/09/10,05:20,0.39,ND,ND
2018/09/10,05:30,0.40,ND,ND
2018/09/10,05:40,0.42,ND,ND
2018/09/10,05:50,0.41,ND,ND
2018/09/10,06:00,0.42,ND,ND
2018/09/10,06:10,0.43,ND,ND
2018/09/10,06:20,0.37,ND,ND
2018/09/10,06:30,0.42,ND,ND
2018/09/10,06:40,0.36,ND,ND
2018/09/10,06:50,0.34,0.045,ND
2018/09/10,07:00,0.34,0.046,ND
2018/09/10,07:10,0.43,ND,ND
2018/09/10,07:20,0.43,ND,ND
2018/09/10,07:30,0.37,ND,ND
2018/09/10,07:40,0.41,ND,ND
2018/09/10,07:50,0.37,ND,ND
2018/09/10,08:00,0.37,ND,ND
2018/09/10,08:10,0.35,ND,ND
2018/09/10,08:20,0.36,ND,ND
2018/09/10,08:30,0.41,ND,ND
2018/09/10,08:40,0.39,ND,ND
2018/09/10,08:50,0.34,0.033,ND
2018/09/10,09:00,0.32,0.040,ND
2018/09/10,09:10,0.35,0.032,ND
2018/09/10,09:20,0.33,0.039,ND
2018/09/10,09:30,0.32,0.035,ND
2018/09/10,09:40,0.42,ND,ND
2018/09/10,09:50,0.41,ND,ND
2018/09/10,10:00,0.43,ND,ND
2018/09/10,10:10,0.42,ND,ND
2018/09/10,10:20,-,-,-
2018/09/10,10:30,-,-,-
2018/09/10,10:40,-,-,-
2018/09/10,10:50,-,-,-
2018/09/10,11:00,-,-,-
2018/09/10,11:10,-,-,-
2018/09/10,11:20,-,-,-
2018/09/10,11:30,-,-,-
2018/09/10,11:40,-,-,-
2018/09/10,11:50,-,-,-
2018/09/10,12:00,-,-,-
2018/09/10,12:10,-,-,-
2018/09/10,12:20,-,-,-
2018/09/10,12:30,-,-,-
2018/09/10,12:40,-,-,-
2018/09/10,12:50,-,-,-
2018/09/10,13:00,-,-,-
2018/09/10,13:10,-,-,-
2018/09/10,13:20,-,-,-
2018/09/10,13:30,-,-,-
2018/09/10,13:40,-,-,-
2018/09/10,13:50,-,-,-
2018/09/10,14:00,-,-,-
2018/09/10,14:10,0.14,ND,ND
2018/09/10,14:20,0.13,ND,ND
2018/09/10,14:30,0.12,ND,ND
2018/09/10,14:40,0.11,ND,ND
2018/09/10,14:50,0.12,ND,ND
2018/09/10,15:00,0.11,ND,ND
2018/09/10,15:10,0.11,ND,ND
2018/09/10,15:20,0.13,ND,ND
2018/09/10,15:30,0.15,ND,ND
2018/09/10,15:40,0.16,ND,ND
2018/09/10,15:50,0.15,ND,ND
2018/09/10,16:00,0.16,ND,ND
2018/09/10,16:10,0.16,ND,ND
2018/09/10,16:20,0.16,ND,ND
2018/09/10,16:30,0.16,ND,ND
2018/09/10,16:40,0.16,ND,ND
2018/09/10,16:50,0.12,ND,ND
2018/09/10,17:00,0.16,ND,ND
2018/09/10,17:10,0.16,ND,ND
2018/09/10,17:20,0.15,ND,ND
2018/09/10,17:30,0.16,ND,ND
2018/09/10,17:40,0.15,ND,ND
2018/09/10,17:50,0.15,ND,ND
2018/09/10,18:00,0.15,ND,ND
2018/09/10,18:10,0.16,ND,ND
2018/09/10,18:20,0.15,ND,ND
2018/09/10,18:30,0.14,ND,ND
2018/09/10,18:40,0.13,ND,ND
2018/09/10,18:50,0.16,ND,ND
2018/09/10,19:00,0.16,ND,ND
2018/09/10,19:10,0.14,ND,ND
2018/09/10,19:20,0.15,ND,ND
2018/09/10,19:30,0.14,ND,ND
2018/09/10,19:40,0.16,ND,ND
2018/09/10,19:50,0.15,ND,ND
2018/09/10,20:00,0.14,ND,ND
2018/09/10,20:10,0.16,ND,ND
2018/09/10,20:20,0.18,ND,ND
2018/09/10,20:30,0.19,ND,ND
2018/09/10,20:40,0.18,ND,ND
2018/09/10,20:50,0.17,ND,ND
2018/09/10,21:00,0.18,ND,ND
2018/09/10,21:10,0.16,ND,ND
2018/09/10,21:20,0.15,ND,ND
2018/09/10,21:30,0.15,ND,ND
2018/09/10,21:40,0.17,ND,ND
2018/09/10,21:50,0.17,ND,ND
2018/09/10,22:00,0.19,ND,ND
2018/09/10,22:10,0.19,ND,ND
2018/09/10,22:20,0.20,ND,ND
2018/09/10,22:30,0.21,ND,ND
2018/09/10,22:40,0.21,ND,ND
2018/09/10,22:50,0.20,ND,ND
2018/09/10,23:00,0.20,ND,ND
2018/09/10,23:10,0.20,ND,ND
2018/09/10,23:20,0.19,ND,ND
2018/09/10,23:30,0.20,ND,ND
2018/09/10,23:40,0.19,ND,ND
2018/09/10,23:50,0.21,ND,ND
