Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2019/12/27,00:00,0.83,ND,13
2019/12/27,00:10,0.84,ND,12
2019/12/27,00:20,0.82,ND,12
2019/12/27,00:30,0.82,ND,12
2019/12/27,00:40,0.81,ND,10
2019/12/27,00:50,0.83,ND,11
2019/12/27,01:00,0.82,ND,12
2019/12/27,01:10,0.82,ND,12
2019/12/27,01:20,0.84,ND,12
2019/12/27,01:30,0.84,ND,13
2019/12/27,01:40,0.85,ND,16
2019/12/27,01:50,0.83,ND,16
2019/12/27,02:00,0.82,ND,15
2019/12/27,02:10,0.84,ND,14
2019/12/27,02:20,0.82,ND,14
2019/12/27,02:30,0.82,ND,16
2019/12/27,02:40,0.82,ND,13
2019/12/27,02:50,0.82,ND,12
2019/12/27,03:00,0.83,ND,11
2019/12/27,03:10,0.85,ND,11
2019/12/27,03:20,0.86,ND,9.9
2019/12/27,03:30,0.87,ND,ND
2019/12/27,03:40,0.89,ND,ND
2019/12/27,03:50,0.90,ND,ND
2019/12/27,04:00,0.86,ND,9.3
2019/12/27,04:10,0.87,ND,11
2019/12/27,04:20,0.85,ND,12
2019/12/27,04:30,0.84,ND,16
2019/12/27,04:40,0.81,ND,17
2019/12/27,04:50,0.82,ND,15
2019/12/27,05:00,0.79,ND,18
2019/12/27,05:10,0.80,ND,18
2019/12/27,05:20,0.79,ND,20
2019/12/27,05:30,0.81,ND,20
2019/12/27,05:40,0.83,ND,19
2019/12/27,05:50,0.84,ND,19
2019/12/27,06:00,0.85,ND,17
2019/12/27,06:10,0.85,ND,16
2019/12/27,06:20,0.85,ND,16
2019/12/27,06:30,0.85,ND,16
2019/12/27,06:40,0.80,ND,17
2019/12/27,06:50,0.78,ND,17
2019/12/27,07:00,0.83,ND,17
2019/12/27,07:10,0.84,ND,17
2019/12/27,07:20,0.85,ND,14
2019/12/27,07:30,0.85,ND,14
2019/12/27,07:40,0.83,ND,14
2019/12/27,07:50,0.83,ND,17
2019/12/27,08:00,0.82,ND,16
2019/12/27,08:10,0.79,ND,17
2019/12/27,08:20,0.78,ND,15
2019/12/27,08:30,0.77,ND,14
2019/12/27,08:40,0.79,ND,14
2019/12/27,08:50,0.78,ND,11
2019/12/27,09:00,0.81,ND,10
2019/12/27,09:10,0.82,ND,10
2019/12/27,09:20,0.84,ND,11
2019/12/27,09:30,0.85,ND,9.5
2019/12/27,09:40,0.86,ND,11
2019/12/27,09:50,0.87,ND,15
2019/12/27,10:00,0.86,ND,15
2019/12/27,10:10,0.85,ND,16
2019/12/27,10:20,0.82,ND,19
2019/12/27,10:30,0.82,ND,18
2019/12/27,10:40,0.84,ND,18
2019/12/27,10:50,0.84,ND,17
2019/12/27,11:00,0.85,ND,17
2019/12/27,11:10,0.87,ND,18
2019/12/27,11:20,0.91,ND,16
2019/12/27,11:30,0.90,ND,18
2019/12/27,11:40,0.87,ND,18
2019/12/27,11:50,0.86,ND,16
2019/12/27,12:00,0.85,ND,18
2019/12/27,12:10,0.83,ND,17
2019/12/27,12:20,0.81,ND,19
2019/12/27,12:30,0.81,ND,19
2019/12/27,12:40,0.82,ND,18
2019/12/27,12:50,0.84,ND,18
2019/12/27,13:00,0.84,ND,15
2019/12/27,13:10,0.85,ND,14
2019/12/27,13:20,0.84,ND,12
2019/12/27,13:30,0.85,ND,12
2019/12/27,13:40,0.82,ND,9.5
2019/12/27,13:50,0.80,ND,10
2019/12/27,14:00,0.81,ND,9.5
2019/12/27,14:10,0.81,ND,12
2019/12/27,14:20,0.81,ND,12
2019/12/27,14:30,0.81,ND,8.9
2019/12/27,14:40,0.82,ND,10
2019/12/27,14:50,0.83,ND,ND
2019/12/27,15:00,0.83,ND,10
2019/12/27,15:10,0.84,ND,10
2019/12/27,15:20,0.82,ND,10
2019/12/27,15:30,0.86,ND,14
2019/12/27,15:40,0.88,ND,13
2019/12/27,15:50,0.87,ND,14
2019/12/27,16:00,0.87,ND,13
2019/12/27,16:10,0.85,ND,12
2019/12/27,16:20,0.82,ND,12
2019/12/27,16:30,0.83,ND,10
2019/12/27,16:40,0.81,ND,11
2019/12/27,16:50,0.84,ND,13
2019/12/27,17:00,0.83,ND,13
2019/12/27,17:10,0.82,ND,13
2019/12/27,17:20,0.83,ND,15
2019/12/27,17:30,0.83,ND,15
2019/12/27,17:40,0.85,ND,17
2019/12/27,17:50,0.85,ND,14
2019/12/27,18:00,0.87,ND,14
2019/12/27,18:10,0.91,ND,14
2019/12/27,18:20,0.94,ND,11
2019/12/27,18:30,0.95,ND,9.2
2019/12/27,18:40,0.93,ND,ND
2019/12/27,18:50,0.95,ND,9.7
2019/12/27,19:00,0.95,ND,ND
2019/12/27,19:10,0.95,ND,ND
2019/12/27,19:20,0.93,ND,10
2019/12/27,19:30,0.93,ND,13
2019/12/27,19:40,0.96,ND,15
2019/12/27,19:50,0.93,ND,12
2019/12/27,20:00,0.95,ND,13
2019/12/27,20:10,0.95,ND,13
2019/12/27,20:20,0.96,ND,11
2019/12/27,20:30,0.93,ND,12
2019/12/27,20:40,0.96,ND,11
2019/12/27,20:50,0.96,ND,13
2019/12/27,21:00,0.95,ND,16
2019/12/27,21:10,0.95,ND,16
2019/12/27,21:20,0.94,ND,14
2019/12/27,21:30,0.98,ND,12
2019/12/27,21:40,0.96,ND,11
2019/12/27,21:50,0.99,ND,11
2019/12/27,22:00,1.0,ND,8.8
2019/12/27,22:10,1.0,ND,9.2
2019/12/27,22:20,1.0,ND,13
2019/12/27,22:30,0.98,ND,11
2019/12/27,22:40,0.98,ND,12
2019/12/27,22:50,0.96,ND,10
2019/12/27,23:00,0.93,ND,9.2
2019/12/27,23:10,0.90,ND,ND
2019/12/27,23:20,0.89,ND,ND
2019/12/27,23:30,0.87,ND,ND
2019/12/27,23:40,0.84,ND,ND
2019/12/27,23:50,0.85,ND,10
