�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,total-��(�S����)_����,total-��(�S����)_�P��,total-��(�S����)_����,total-��(�S����)_�P��,H-3(�g���`�E���j_����,H-3(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,total-��(�S����)_����,total-��(�S����)_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,Xe-133_����,Xe-133_�P��,Xe-133m_����,Xe-133m_�P��,Xe-135_����,Xe-135_�P��,Bi-214_����,Bi-214_�P��,Cr-51_����,Cr-51_�P��,pH�i���f�C�I���w���j_����,pH�i���f�C�I���w���j_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_����,NO3�i�Ɏ_�C�I���C�Ɏ_�Z�x�j_�P��,SO4�i���_�C�I���C���_�Z�x�j_����,SO4�i���_�C�I���C���_�Z�x�j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T�����o����_����,n-�w�L�T�����o����_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���C�����_�Z�x�j_����,PO4�i�����_�C�I���C�����_�Z�x�j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�����c��_����,�����c��_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A���y�уV�A��������_����,�V�A���y�уV�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X-1�E2-�W�N�����G�`����_����,�V�X-1�E2-�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,N(���f�y�т��̉�����)_����,N(���f�y�т��̉�����)_�P��,P(����)_����,P(����)_�P��,Mn(�}���K��)_����,Mn(�}���K��)_�P��,�A�����j�E��������_����,�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,BO3�i�z�E�_�C�I���j_����,BO3�i�z�E�_�C�I���j_�P��,SiO2�i�V���J�j_����,SiO2�i�V���J�j_�P��,S(����)_����,S(����)_�P��,���ʐ���_����,���ʐ���_�P��,�S�x_����,�S�x_�P��,��ܔZ�x(ETDA)_����,��ܔZ�x(ETDA)_�P��,�p�����́i�A���J���n���V���J�j_����,�p�����́i�A���J���n���V���J�j_�P��,�n�����f_����,�n�����f_�P��,�n���_�f_����,�n���_�f_�P��,P-�A���J���x_����,P-�A���J���x_�P��,�A�j�I���E�ʊ�����_����,�A�j�I���E�ʊ�����_�P��,TOC(�S�L�@�Y�f)_����,TOC(�S�L�@�Y�f)_�P��,HCO3(�Y�_���f)_����,HCO3(�Y�_���f)_�P��,H2(���f)_����,H2(���f)_�P��,O2(�_�f)_����,O2(�_�f)_�P��,CO(��_���Y�f)_����,CO(��_���Y�f)_�P��,CO2(��_���Y�f)_����,CO2(��_���Y�f)_�P��,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_����,�s�n�𕨁i�S�Ō`���C�s�n���c�ԁj_�P��,�S�d�x_����,�S�d�x_�P��,�J���V�E���d�x_����,�J���V�E���d�x_�P��,���_���Ҍ��׋ې�_����,���_���Ҍ��׋ې�_�P��,H+(�_�Z�x)_����,H+(�_�Z�x)_�P��,OH-(�A���J���Z�x)_����,OH-(�A���J���Z�x)_�P��,CO3(�Y�_�C�I��)_����,CO3(�Y�_�C�I��)_�P��,�z���ܗL��_����,�z���ܗL��_�P��,���A�������ܗL��_����,���A�������ܗL��_�P��,���a���z(1)_����,���a���z(1)_�P��,���a���z(2)_����,���a���z(2)_�P��,���a���z(3)_����,���a���z(3)_�P��,���a���z(4)_����,���a���z(4)_�P��,���a���z(5)_����,���a���z(5)_�P��,���a���z(6)_����,���a���z(6)_�P��,�d��_����,�d��_�P��,�뎆�d�ʁi�O�j_����,�뎆�d�ʁi�O�j_�P��,�뎆�d�ʁi��j_����,�뎆�d�ʁi��j_�P��,Li(���`�E��)_����,Li(���`�E��)_�P��,NaOH(���_���i�g���E���Z�x)_����,NaOH(���_���i�g���E���Z�x)_�P��,1�E2-�W�N�����G�`����_����,1�E2-�W�N�����G�`����_�P��,�c�����f_����,�c�����f_�P��,���~���x_����,���~���x_�P��,���l
1902187,1902187-00001,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-D�^G6B EECW��,2019/4/10,10:00,�t��,,,,,,,,,<7.576,Bq/L,<8.202,Bq/L,,,,,,,,,,,<6.212,Bq/L,<8.433,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,810,��S/cm,12,ppb,,,,,,,,,,,,,*,ppm,290,ppm,14,ppm,,,,,,,,,,,1200,ppb,,,,,,,,,,,,,,,10,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00002,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2019/4/15,9:25,�t��,,,,,,,,,<7.896,Bq/L,<7.068,Bq/L,,,,,,,,,,,<5.864,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,570,��S/cm,83,ppb,,,,,,,,,,,,,*,ppm,220,ppm,2.3,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,150,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00003,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2019/4/15,9:30,�t��,,,,,,,,,<7.183,Bq/L,<6.411,Bq/L,,,,,,,,,,,<5.408,Bq/L,<8.652,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,350,��S/cm,380,ppb,,,,,,,,,,,,,*,ppm,110,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,78,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00004,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p���`,2019/4/15,9:20,�t��,,,,,,,,,<7.124,Bq/L,<5.511,Bq/L,,,,,,,,,,,<6.213,Bq/L,<8.433,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.3,-,340,��S/cm,32,ppb,,,,,,,,,,,,,*,ppm,92,ppm,23,ppm,,,,,,,,,,,550,ppb,,,,,,,,,,,,,,,22,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00006,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p��A�i�򒍌�j,2019/4/22,9:10,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.4,-,390,��S/cm,31,ppb,,,,,,,,,,,,,,,110,ppm,23,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00007,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p���a,2019/4/24,15:05,�t��,,,,,,,,,<6.518,Bq/L,<7.879,Bq/L,,,,,,,,,,,<5.864,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.9,-,120,��S/cm,71,ppb,,,,,,,,,,,,,*,ppm,30,ppm,5.2,ppm,,,,,,,,,,,44000,ppb,,,,,,,,,,,,,,,270,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AL��E�yNO2�i���Ɏ_�C�I���j�CFe�i�N���b�h�A�s�n�𐫓S�j�z�ɂ��Ă͐������P���������܂��B
1902187,1902187-00008,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p���a�i�u���[��m�F�j,2019/4/27,9:30,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-,29,��S/cm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8200,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�������P���������܂�
1902187,1902187-00009,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p���a�i�����m�F�j,2019/4/29,11:30,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.1,-,190,��S/cm,46,ppb,,,,,,,,,,,,,,,71,ppm,2.1,ppm,,,,,,,,,,,5700,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�������P���������܂�
1902187,1902187-00010,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p���a�i�u���[��j,2019/5/13,9:25,�t��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,143,��S/cm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00011,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2019/5/17,10:05,�t��,,,,,,,,,<6.717,Bq/L,<7.085,Bq/L,,,,,,,,,,,<6.846,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.7,-,530,��S/cm,62,ppb,,,,,,,,,,,,,*,ppm,220,ppm,1.2,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,150,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00012,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2019/5/17,10:10,�t��,,,,,,,,,<5.441,Bq/L,<5.490,Bq/L,,,,,,,,,,,<6.209,Bq/L,<8.653,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.9,-,300,��S/cm,460,ppb,,,,,,,,,,,,,*,ppm,110,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,83,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00013,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p���a,2019/5/17,11:30,�t��,,,,,,,,,<7.183,Bq/L,<5.490,Bq/L,,,,,,,,,,,<6.208,Bq/L,<8.652,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6,-,250,��S/cm,12,ppb,,,,,,,,,,,,,*,ppm,120,ppm,1.8,ppm,,,,,,,,,,,120,ppb,,,,,,,,,,,,,,,13,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00014,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-EECW��,2019/5/16,15:20,�t��,,,,,,,,,<6.717,Bq/L,<6.870,Bq/L,,,,,,,,,,,<5.864,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,790,��S/cm,12,ppb,,,,,,,,,,,,,*,ppm,290,ppm,18,ppm,,,,,,,,,,,1600,ppb,,,,,,,,,,,,,,,15,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00015,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2019/6/19,9:25,�t��,,,,,,,,,<5.981,Bq/L,<6.083,Bq/L,,,,,,,,,,,<5.865,Bq/L,<9.109,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,580,��S/cm,65,ppb,,,,,,,,,,,,,*,ppm,210,ppm,1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,140,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00016,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2019/6/19,9:20,�t��,,,,,,,,,<6.111,Bq/L,<7.000,Bq/L,,,,,,,,,,,<6.209,Bq/L,<9.980,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,350,��S/cm,330,ppb,,,,,,,,,,,,,*,ppm,120,ppm,0.2,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,74,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00017,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-D�^G6B EECW���@,2019/6/25,10:15,�t��,,,,,,,,,<6.717,Bq/L,<7.875,Bq/L,,,,,,,,,,,<6.845,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6,-,800,��S/cm,17,ppb,,,,,,,,,,,,,*,ppm,310,ppm,15,ppm,,,,,,,,,,,1700,ppb,,,,,,,,,,,,,,,22,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00018,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p��B,2019/6/19,9:40,�t��,,,,,,,,,<5.981,Bq/L,<6.083,Bq/L,,,,,,,,,,,<5.865,Bq/L,<10.66,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,320,��S/cm,9,ppb,,,,,,,,,,,,,*,ppm,120,ppm,1.8,ppm,,,,,,,,,,,73,ppb,,,,,,,,,,,,,,,27,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00019,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p��B,2019/7/17,11:30,�t��,,,,,,,,,<6.717,Bq/L,<7.137,Bq/L,,,,,,,,,,,<8.042,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,-,300,��S/cm,15,ppb,,,,,,,,,,,,,*,ppm,110,ppm,2.7,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,25,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00020,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2019/7/17,11:25,�t��,,,,,,,,,<6.680,Bq/L,<6.439,Bq/L,,,,,,,,,,,<5.408,Bq/L,<8.652,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,580,��S/cm,56,ppb,,,,,,,,,,,,,*,ppm,220,ppm,1.2,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,150,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00021,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-TCW��,2019/7/17,11:20,�t��,,,,,,,,,<5.981,Bq/L,<8.625,Bq/L,,,,,,,,,,,<5.864,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,-,350,��S/cm,340,ppb,,,,,,,,,,,,,*,ppm,110,ppm,<0.1,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,67,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00022,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-D/G 6B EECW��,2019/7/4,15:30,�t��,,,,,,,,,<7.343,Bq/L,<7.082,Bq/L,,,,,,,,,,,<5.865,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,770,��S/cm,17,ppb,,,,,,,,,,,,,*,ppm,310,ppm,15,ppm,,,,,,,,,,,2000,ppb,,,,,,,,,,,,,,,24,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00023,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-�d�C�i�����C�󒲌n��p��A,2019/7/29,10:15,�t��,,,,,,,,,<5.038,Bq/L,<7.071,Bq/L,,,,,,,,,,,<5.865,Bq/L,<9.108,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.1,-,420,��S/cm,21,ppb,,,,,,,,,,,,,*,ppm,130,ppm,22,ppm,,,,,,,,,,,1200,ppb,,,,,,,,,,,,,,,24,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00024,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-R�^B���C�󒲌n��p��(HVCW),2019/7/29,9:40,�t��,,,,,,,,,<7.343,Bq/L,<6.061,Bq/L,,,,,,,,,,,<5.865,Bq/L,<9.109,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.6,-,360,��S/cm,140,ppb,,,,,,,,,,,,,*,ppm,110,ppm,22,ppm,,,,,,,,,,,33,ppb,,,,,,,,,,,,,,,32,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1902187,1902187-00025,�Y�F5�C6���ݔ�,2019�p@�T�E�U���@�����Ǘ��v�揑�i���̑������Ǘ��j�U���@��@�n�i��@�n��p���C���C�󒲌n��p���j,�Y�F5�C6���ݔ�-6���@-�n����-RCW��,2019/8/22,10:10,�t��,,,,,,,,,<6.718,Bq/L,<6.149,Bq/L,,,,,,,,,,,<5.865,Bq/L,<11.89,Bq/L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,570,��S/cm,56,ppb,,,,,,,,,,,,,*,ppm,230,ppm,1.4,ppm,,,,,,,,,,,<1,ppb,,,,,,,,,,,,,,,150,ppb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,