�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2022/05/19,00:00,0.567,0.837,0.538,1.012,0.718,0.345,0.593,0.559,��쐼,3.1,��
2022/05/19,00:10,0.570,0.835,0.541,1.011,0.719,0.345,0.593,0.560,��쐼,2.2,��
2022/05/19,00:20,0.566,0.835,0.540,1.011,0.719,0.345,0.593,0.560,�쐼,1.4,��
2022/05/19,00:30,0.567,0.839,0.541,1.012,0.718,0.345,0.594,0.560,��,0.6,��
2022/05/19,00:40,0.567,0.838,0.540,1.013,0.720,0.345,0.594,0.560,-,CALM,��
2022/05/19,00:50,0.567,0.836,0.537,1.010,0.718,0.345,0.593,0.559,�k,1.4,��
2022/05/19,01:00,0.567,0.837,0.540,1.011,0.720,0.345,0.593,0.560,�k�k��,1.5,��
2022/05/19,01:10,0.568,0.838,0.539,1.012,0.720,0.344,0.593,0.559,�k�k��,2.6,��
2022/05/19,01:20,0.568,0.837,0.538,1.011,0.719,0.344,0.595,0.558,�k��,5.5,��
2022/05/19,01:30,0.567,0.837,0.539,1.012,0.719,0.344,0.594,0.560,�k��,5.4,��
2022/05/19,01:40,0.567,0.835,0.539,1.014,0.721,0.344,0.594,0.560,�k��,4.4,��
2022/05/19,01:50,0.568,0.835,0.539,1.013,0.721,0.345,0.593,0.559,�k�k��,4.5,��
2022/05/19,02:00,0.565,0.835,0.540,1.013,0.719,0.345,0.593,0.560,�k�k��,3.9,��
2022/05/19,02:10,0.567,0.836,0.538,1.014,0.719,0.344,0.593,0.559,�k,2.9,��
2022/05/19,02:20,0.566,0.836,0.541,1.014,0.719,0.346,0.594,0.559,�k,2.8,��
2022/05/19,02:30,0.565,0.837,0.540,1.011,0.719,0.344,0.593,0.561,�k,3.0,��
2022/05/19,02:40,0.569,0.838,0.540,1.012,0.718,0.345,0.593,0.560,�k,2.6,��
2022/05/19,02:50,0.567,0.836,0.539,1.013,0.718,0.345,0.594,0.560,�k�k��,2.2,��
2022/05/19,03:00,0.566,0.836,0.539,1.011,0.719,0.346,0.594,0.560,�k�k��,1.5,��
2022/05/19,03:10,0.567,0.836,0.539,1.013,0.719,0.344,0.595,0.559,�k,0.6,��
2022/05/19,03:20,0.566,0.836,0.539,1.014,0.718,0.345,0.593,0.559,�k,1.2,��
2022/05/19,03:30,0.565,0.838,0.538,1.013,0.719,0.345,0.594,0.558,�k�k��,1.7,��
2022/05/19,03:40,0.567,0.837,0.539,1.013,0.720,0.344,0.594,0.560,�k,1.7,��
2022/05/19,03:50,0.567,0.835,0.539,1.012,0.720,0.344,0.594,0.559,�k�k��,2.2,��
2022/05/19,04:00,0.566,0.836,0.538,1.011,0.719,0.343,0.595,0.559,�k��,2.3,��
2022/05/19,04:10,0.565,0.836,0.538,1.014,0.719,0.344,0.593,0.560,���k��,1.5,��
2022/05/19,04:20,0.567,0.836,0.539,1.012,0.718,0.345,0.594,0.560,���쐼,0.9,��
2022/05/19,04:30,0.566,0.835,0.539,1.013,0.719,0.344,0.594,0.559,���쐼,1.9,��
2022/05/19,04:40,0.566,0.836,0.539,1.014,0.719,0.344,0.594,0.558,��,1.4,��
2022/05/19,04:50,0.566,0.836,0.538,1.013,0.718,0.345,0.592,0.559,���k��,0.9,�L
2022/05/19,05:00,0.567,0.836,0.538,1.010,0.720,0.345,0.592,0.561,��,0.6,�L
2022/05/19,05:10,0.567,0.836,0.539,1.015,0.720,0.345,0.594,0.560,-,CALM,��
2022/05/19,05:20,0.567,0.835,0.538,1.013,0.718,0.344,0.594,0.559,��,0.8,��
2022/05/19,05:30,0.566,0.838,0.539,1.013,0.717,0.344,0.592,0.559,���쐼,0.6,��
2022/05/19,05:40,0.566,0.834,0.540,1.014,0.720,0.345,0.594,0.560,��,0.8,��
2022/05/19,05:50,0.567,0.836,0.540,1.012,0.719,0.344,0.595,0.558,��쓌,1.2,��
2022/05/19,06:00,0.566,0.836,0.538,1.014,0.720,0.343,0.596,0.561,��,1.2,��
2022/05/19,06:10,0.566,0.836,0.541,1.011,0.719,0.344,0.596,0.559,��,2.0,��
2022/05/19,06:20,0.568,0.838,0.539,1.011,0.720,0.343,0.595,0.560,��쓌,1.5,��
2022/05/19,06:30,0.567,0.836,0.538,1.014,0.720,0.346,0.594,0.560,��쓌,1.4,��
2022/05/19,06:40,0.566,0.838,0.539,1.011,0.721,0.346,0.594,0.559,��쐼,1.5,��
2022/05/19,06:50,0.567,0.839,0.539,1.014,0.721,0.345,0.595,0.560,��쐼,1.5,��
2022/05/19,07:00,0.569,0.836,0.539,1.014,0.719,0.344,0.597,0.562,��,1.4,��
2022/05/19,07:10,0.566,0.838,0.540,1.013,0.719,0.344,0.595,0.559,��,1.1,��
2022/05/19,07:20,0.567,0.836,0.539,1.013,0.720,0.343,0.597,0.561,���k��,1.5,��
2022/05/19,07:30,0.567,0.837,0.540,1.014,0.719,0.343,0.593,0.559,���쓌,0.8,��
2022/05/19,07:40,0.566,0.836,0.540,1.013,0.720,0.344,0.595,0.561,���k��,1.1,��
2022/05/19,07:50,0.565,0.836,0.540,1.013,0.719,0.343,0.594,0.560,���k��,1.2,��
2022/05/19,08:00,0.567,0.835,0.539,1.014,0.719,0.343,0.594,0.559,��,0.6,��
2022/05/19,08:10,0.567,0.837,0.539,1.013,0.718,0.343,0.593,0.558,��,1.2,��
2022/05/19,08:20,0.566,0.835,0.540,1.014,0.722,0.343,0.593,0.558,��쓌,0.9,��
2022/05/19,08:30,0.566,0.835,0.539,1.013,0.722,0.343,0.592,0.558,��쓌,1.5,��
2022/05/19,08:40,0.565,0.835,0.540,1.015,0.720,0.343,0.595,0.557,�쓌,1.7,��
2022/05/19,08:50,0.566,0.837,0.541,1.013,0.718,0.344,0.594,0.558,�쓌,1.9,��
2022/05/19,09:00,0.568,0.835,0.539,1.015,0.718,0.343,0.592,0.558,�쓌,2.6,��
2022/05/19,09:10,0.568,0.836,0.538,1.014,0.718,0.342,0.593,0.558,�쓌,3.4,��
2022/05/19,09:20,0.566,0.836,0.539,1.015,0.718,0.344,0.594,0.559,�쓌,3.0,��
2022/05/19,09:30,0.567,0.836,0.540,1.016,0.720,0.344,0.594,0.559,�쓌,3.5,��
2022/05/19,09:40,0.568,0.838,0.538,1.016,0.719,0.344,0.593,0.559,�쓌,3.5,��
2022/05/19,09:50,0.568,0.836,0.538,1.014,0.719,0.345,0.593,0.558,�쓌,3.7,��
2022/05/19,10:00,0.568,0.839,0.540,1.016,0.721,0.345,0.592,0.559,�쓌,3.6,��
2022/05/19,10:10,0.569,0.838,0.541,1.015,0.720,0.344,0.592,0.558,�쓌,3.8,��
2022/05/19,10:20,0.569,0.836,0.541,1.016,0.721,0.344,0.591,0.559,�쓌,4.9,��
2022/05/19,10:30,0.570,0.836,0.544,1.017,0.722,0.344,0.594,0.560,��쓌,3.8,��
2022/05/19,10:40,0.571,0.839,0.541,1.016,0.721,0.346,0.593,0.559,��쓌,5.1,��
2022/05/19,10:50,0.570,0.837,0.544,1.016,0.721,0.344,0.593,0.560,��쓌,4.6,��
2022/05/19,11:00,0.568,0.838,0.543,1.015,0.722,0.345,0.592,0.560,��쓌,4.1,��
2022/05/19,11:10,0.571,0.837,0.542,1.015,0.723,0.345,0.594,0.558,�쓌,3.5,��
2022/05/19,11:20,0.569,0.838,0.544,1.014,0.722,0.344,0.593,0.559,��쓌,5.3,��
2022/05/19,11:30,0.570,0.840,0.544,1.013,0.719,0.346,0.595,0.559,��쓌,5.7,��
2022/05/19,11:40,0.571,0.841,0.544,1.014,0.719,0.345,0.593,0.560,��쓌,7.5,��
2022/05/19,11:50,0.570,0.842,0.543,1.012,0.721,0.346,0.593,0.559,��쓌,7.2,��
2022/05/19,12:00,0.571,0.841,0.544,1.016,0.723,0.345,0.595,0.560,��쓌,6.2,��
2022/05/19,12:10,0.571,0.844,0.545,1.014,0.725,0.345,0.593,0.561,��쓌,6.9,��
2022/05/19,12:20,0.571,0.843,0.544,1.012,0.725,0.345,0.596,0.560,��,7.9,��
2022/05/19,12:30,0.573,0.841,0.545,1.016,0.725,0.345,0.594,0.559,��쓌,8.0,��
2022/05/19,12:40,0.572,0.842,0.545,1.015,0.724,0.346,0.594,0.561,��쓌,8.3,��
2022/05/19,12:50,0.572,0.842,0.544,1.015,0.724,0.346,0.597,0.560,��,9.1,��
2022/05/19,13:00,0.573,0.840,0.545,1.016,0.724,0.347,0.596,0.559,��,9.1,��
2022/05/19,13:10,0.572,0.839,0.545,1.015,0.726,0.345,0.595,0.560,��쓌,10.3,��
2022/05/19,13:20,0.573,0.842,0.544,1.016,0.727,0.345,0.596,0.560,��쓌,9.4,��
2022/05/19,13:30,0.573,0.841,0.544,1.015,0.725,0.347,0.596,0.559,��쓌,9.8,��
2022/05/19,13:40,0.572,0.841,0.548,1.018,0.727,0.346,0.595,0.561,��쓌,9.5,��
2022/05/19,13:50,0.572,0.842,0.547,1.017,0.725,0.346,0.595,0.562,��,9.6,��
2022/05/19,14:00,0.572,0.843,0.547,1.018,0.727,0.346,0.594,0.561,��,9.7,��
2022/05/19,14:10,0.572,0.843,0.548,1.015,0.728,0.346,0.596,0.560,��쓌,11.9,��
2022/05/19,14:20,0.571,0.842,0.546,1.018,0.726,0.346,0.595,0.557,��쓌,10.8,��
2022/05/19,14:30,0.574,0.841,0.545,1.019,0.725,0.347,0.592,0.560,��쓌,11.3,��
2022/05/19,14:40,0.575,0.843,0.545,1.016,0.727,0.346,0.595,0.561,��쓌,10.2,��
2022/05/19,14:50,0.574,0.844,0.546,1.017,0.728,0.346,0.593,0.561,��쓌,11.8,��
2022/05/19,15:00,0.574,0.844,0.549,1.016,0.727,0.345,0.595,0.561,��쓌,10.7,��
2022/05/19,15:10,0.574,0.843,0.545,1.016,0.727,0.346,0.594,0.560,��쓌,11.0,��
2022/05/19,15:20,0.574,0.844,0.543,1.017,0.726,0.345,0.594,0.562,��쓌,10.5,��
2022/05/19,15:30,0.576,0.844,0.545,1.018,0.727,0.345,0.594,0.560,��쓌,11.1,��
2022/05/19,15:40,0.576,0.845,0.545,1.019,0.728,0.345,0.595,0.560,��,10.0,��
2022/05/19,15:50,0.573,0.844,0.546,1.017,0.729,0.348,0.593,0.559,��,10.0,��
2022/05/19,16:00,0.575,0.844,0.546,1.018,0.729,0.347,0.593,0.560,��,10.7,��
2022/05/19,16:10,0.573,0.843,0.546,1.019,0.728,0.346,0.594,0.560,��,10.4,��
2022/05/19,16:20,0.575,0.842,0.546,1.017,0.726,0.346,0.594,0.561,��,10.0,��
2022/05/19,16:30,0.576,0.843,0.546,1.018,0.725,0.347,0.592,0.560,��,7.9,��
2022/05/19,16:40,0.576,0.843,0.544,1.019,0.726,0.346,0.593,0.560,��,9.4,��
2022/05/19,16:50,0.575,0.845,0.547,1.016,0.727,0.345,0.594,0.560,��,8.9,��
2022/05/19,17:00,0.575,0.846,0.546,1.018,0.727,0.346,0.594,0.559,��,8.3,��
2022/05/19,17:10,0.576,0.845,0.547,1.019,0.727,0.346,0.594,0.561,��,8.8,��
2022/05/19,17:20,0.576,0.847,0.545,1.019,0.726,0.347,0.594,0.560,��,7.8,��
2022/05/19,17:30,0.575,0.847,0.546,1.018,0.727,0.347,0.594,0.559,��,7.8,��
2022/05/19,17:40,0.576,0.847,0.544,1.020,0.729,0.346,0.594,0.562,��,8.5,��
2022/05/19,17:50,0.576,0.847,0.545,1.022,0.728,0.346,0.592,0.561,��,8.7,��
2022/05/19,18:00,0.576,0.846,0.543,1.022,0.728,0.346,0.594,0.562,��,7.6,��
2022/05/19,18:10,0.576,0.847,0.545,1.021,0.726,0.346,0.591,0.561,��,7.4,��
2022/05/19,18:20,0.572,0.845,0.546,1.021,0.728,0.346,0.591,0.561,��쐼,6.6,��
2022/05/19,18:30,0.577,0.846,0.544,1.023,0.727,0.348,0.594,0.562,��,7.1,��
2022/05/19,18:40,0.575,0.847,0.546,1.021,0.728,0.348,0.594,0.564,��,8.9,��
2022/05/19,18:50,0.577,0.848,0.546,1.023,0.730,0.349,0.596,0.563,��,8.6,��
2022/05/19,19:00,0.577,0.849,0.548,1.023,0.731,0.348,0.595,0.564,��,9.3,��
2022/05/19,19:10,0.579,0.850,0.548,1.025,0.731,0.348,0.596,0.562,��,6.7,��
2022/05/19,19:20,0.578,0.848,0.549,1.023,0.731,0.347,0.596,0.561,��,5.4,��
2022/05/19,19:30,0.577,0.849,0.549,1.022,0.729,0.347,0.596,0.562,�쐼,6.6,��
2022/05/19,19:40,0.578,0.850,0.548,1.023,0.730,0.347,0.597,0.564,��쐼,6.6,��
2022/05/19,19:50,0.577,0.850,0.549,1.023,0.730,0.348,0.596,0.564,�쐼,5.6,��
2022/05/19,20:00,0.579,0.849,0.548,1.022,0.730,0.347,0.597,0.563,��쐼,4.5,��
2022/05/19,20:10,0.578,0.850,0.550,1.023,0.732,0.346,0.595,0.563,�쐼,4.3,��
2022/05/19,20:20,0.578,0.849,0.550,1.023,0.731,0.347,0.598,0.562,�쐼,6.6,��
2022/05/19,20:30,0.578,0.849,0.550,1.026,0.731,0.350,0.599,0.564,��쐼,5.8,��
2022/05/19,20:40,0.577,0.848,0.550,1.024,0.731,0.349,0.597,0.561,��쐼,5.2,��
2022/05/19,20:50,0.574,0.848,0.549,1.022,0.730,0.348,0.597,0.564,��,6.4,��
2022/05/19,21:00,0.575,0.849,0.547,1.024,0.731,0.347,0.598,0.564,��쐼,5.8,��
2022/05/19,21:10,0.577,0.850,0.549,1.025,0.732,0.348,0.597,0.561,��쐼,5.3,��
2022/05/19,21:20,0.577,0.852,0.549,1.024,0.732,0.347,0.598,0.563,��쐼,3.5,��
2022/05/19,21:30,0.577,0.850,0.548,1.024,0.732,0.348,0.597,0.561,��,3.4,��
2022/05/19,21:40,0.577,0.849,0.550,1.026,0.729,0.347,0.599,0.563,��쐼,3.3,��
2022/05/19,21:50,0.580,0.848,0.550,1.024,0.733,0.346,0.598,0.562,��쐼,3.5,��
2022/05/19,22:00,0.579,0.849,0.549,1.023,0.730,0.348,0.599,0.565,��,3.3,��
2022/05/19,22:10,0.578,0.850,0.548,1.024,0.732,0.348,0.597,0.563,��쐼,4.1,��
2022/05/19,22:20,0.578,0.848,0.549,1.023,0.731,0.348,0.596,0.564,��,3.5,��
2022/05/19,22:30,0.578,0.849,0.548,1.023,0.732,0.347,0.597,0.563,��쐼,3.3,��
2022/05/19,22:40,0.579,0.850,0.550,1.025,0.732,0.348,0.597,0.564,��쐼,4.6,��
2022/05/19,22:50,0.579,0.850,0.549,1.023,0.730,0.347,0.600,0.564,��쐼,5.0,��
2022/05/19,23:00,0.578,0.851,0.549,1.024,0.731,0.347,0.596,0.562,��쐼,4.8,��
2022/05/19,23:10,0.580,0.850,0.549,1.025,0.734,0.348,0.599,0.564,��쐼,5.7,��
2022/05/19,23:20,0.579,0.850,0.549,1.025,0.731,0.349,0.598,0.563,��쐼,6.3,��
2022/05/19,23:30,0.579,0.849,0.547,1.026,0.733,0.349,0.598,0.564,��쐼,6.5,��
2022/05/19,23:40,0.577,0.850,0.549,1.023,0.731,0.348,0.599,0.562,��쐼,4.3,��
2022/05/19,23:50,0.577,0.850,0.548,1.024,0.732,0.347,0.599,0.563,��쐼,3.5,��
