Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2017/05/04,00:00,0.382,0.231,0.395,0.365,0.329,0.192,0.165,southwest,6.4,No
2017/05/04,00:10,0.382,0.230,0.397,0.367,0.332,0.192,0.167,southwest,7.8,No
2017/05/04,00:20,0.380,0.230,0.396,0.365,0.327,0.192,0.166,southwest,7.5,No
2017/05/04,00:30,0.381,0.230,0.397,0.367,0.333,0.192,0.166,southwest,7.3,No
2017/05/04,00:40,0.382,0.230,0.396,0.366,0.328,0.194,0.166,southwest,5.9,No
2017/05/04,00:50,0.381,0.230,0.395,0.367,0.331,0.192,0.167,southwest,4.3,No
2017/05/04,01:00,0.382,0.230,0.396,0.367,0.329,0.192,0.166,southwest,3.6,No
2017/05/04,01:10,0.379,0.230,0.396,0.365,0.330,0.193,0.165,southwest,4.9,No
2017/05/04,01:20,0.381,0.231,0.397,0.367,0.330,0.193,0.166,southwest,5.0,No
2017/05/04,01:30,0.382,0.231,0.396,0.365,0.329,0.193,0.166,southwest,4.2,No
2017/05/04,01:40,0.380,0.230,0.396,0.366,0.333,0.192,0.166,southwest,6.4,No
2017/05/04,01:50,0.382,0.229,0.398,0.366,0.328,0.193,0.165,west-southwest,3.7,No
2017/05/04,02:00,0.381,0.230,0.396,0.366,0.332,0.191,0.165,west-southwest,4.5,No
2017/05/04,02:10,0.382,0.230,0.398,0.367,0.330,0.192,0.165,west,3.9,No
2017/05/04,02:20,0.383,0.229,0.397,0.364,0.332,0.192,0.166,west-southwest,3.0,No
2017/05/04,02:30,0.381,0.230,0.396,0.368,0.330,0.192,0.166,west-southwest,3.4,No
2017/05/04,02:40,0.383,0.230,0.397,0.364,0.328,0.193,0.166,southwest,3.5,No
2017/05/04,02:50,0.381,0.230,0.398,0.365,0.331,0.193,0.167,south-southwest,5.9,No
2017/05/04,03:00,0.382,0.231,0.397,0.366,0.328,0.194,0.166,south-southwest,6.1,No
2017/05/04,03:10,0.382,0.230,0.398,0.365,0.332,0.193,0.166,south-southwest,5.2,No
2017/05/04,03:20,0.382,0.230,0.395,0.365,0.328,0.192,0.166,south-southwest,4.8,No
2017/05/04,03:30,0.383,0.232,0.398,0.366,0.331,0.193,0.166,south-southwest,4.4,No
2017/05/04,03:40,0.381,0.230,0.397,0.366,0.330,0.194,0.167,south-southwest,4.3,No
2017/05/04,03:50,0.383,0.229,0.398,0.366,0.328,0.193,0.166,south-southwest,3.9,No
2017/05/04,04:00,0.381,0.230,0.398,0.365,0.332,0.193,0.166,southwest,4.8,No
2017/05/04,04:10,0.380,0.230,0.396,0.368,0.328,0.193,0.166,west-southwest,5.0,No
2017/05/04,04:20,0.382,0.230,0.397,0.365,0.330,0.192,0.166,west-southwest,2.9,No
2017/05/04,04:30,0.381,0.230,0.399,0.366,0.330,0.193,0.167,west-southwest,1.8,No
2017/05/04,04:40,0.383,0.230,0.396,0.368,0.330,0.194,0.168,south-southwest,3.0,No
2017/05/04,04:50,0.381,0.230,0.400,0.367,0.330,0.193,0.166,west-southwest,2.8,No
2017/05/04,05:00,0.380,0.232,0.397,0.367,0.328,0.193,0.166,west-southwest,0.8,No
2017/05/04,05:10,0.381,0.231,0.397,0.367,0.331,0.193,0.168,southwest,1.6,No
2017/05/04,05:20,0.382,0.232,0.398,0.366,0.330,0.192,0.166,southwest,2.2,No
2017/05/04,05:30,0.381,0.230,0.397,0.369,0.331,0.193,0.167,west-southwest,3.8,No
2017/05/04,05:40,0.383,0.231,0.395,0.367,0.330,0.193,0.167,southwest,4.0,No
2017/05/04,05:50,0.381,0.230,0.399,0.368,0.330,0.193,0.167,southwest,5.1,No
2017/05/04,06:00,0.384,0.230,0.397,0.368,0.332,0.193,0.167,southwest,4.5,No
2017/05/04,06:10,0.381,0.231,0.398,0.366,0.329,0.194,0.167,southwest,3.1,No
2017/05/04,06:20,0.381,0.230,0.398,0.367,0.330,0.193,0.167,southwest,4.0,No
2017/05/04,06:30,0.383,0.229,0.395,0.365,0.331,0.192,0.166,southwest,4.3,No
2017/05/04,06:40,0.381,0.230,0.399,0.367,0.330,0.193,0.166,southwest,3.2,No
2017/05/04,06:50,0.383,0.230,0.397,0.367,0.331,0.193,0.166,south-southwest,3.2,No
2017/05/04,07:00,0.382,0.231,0.398,0.366,0.329,0.193,0.167,south-southwest,3.1,No
2017/05/04,07:10,0.382,0.230,0.397,0.368,0.332,0.192,0.167,south-southwest,2.0,No
2017/05/04,07:20,0.382,0.230,0.396,0.365,0.327,0.194,0.168,south-southwest,1.4,No
2017/05/04,07:30,0.382,0.230,0.397,0.366,0.330,0.192,0.167,southwest,0.9,No
2017/05/04,07:40,0.382,0.230,0.397,0.366,0.328,0.192,0.166,west-southwest,1.1,No
2017/05/04,07:50,0.381,0.231,0.397,0.367,0.332,0.194,0.167,-,CALM,No
2017/05/04,08:00,0.383,0.230,0.398,0.365,0.328,0.194,0.166,south-southwest,0.7,No
2017/05/04,08:10,0.381,0.231,0.398,0.369,0.332,0.194,0.167,south,0.8,No
2017/05/04,08:20,0.383,0.231,0.395,0.366,0.329,0.193,0.167,south-southwest,1.4,No
2017/05/04,08:30,0.381,0.230,0.398,0.370,0.330,0.192,0.167,southwest,0.9,No
2017/05/04,08:40,0.383,0.232,0.398,0.365,0.330,0.193,0.166,southwest,1.8,No
2017/05/04,08:50,0.379,0.231,0.398,0.368,0.329,0.193,0.166,south-southwest,0.9,No
2017/05/04,09:00,0.384,0.231,0.397,0.366,0.332,0.193,0.166,south-southwest,1.6,No
2017/05/04,09:10,0.379,0.230,0.396,0.364,0.328,0.193,0.166,south-southwest,1.6,No
2017/05/04,09:20,0.383,0.231,0.395,0.367,0.328,0.192,0.165,south,5.4,No
2017/05/04,09:30,0.382,0.229,0.396,0.362,0.328,0.192,0.166,south,5.9,No
2017/05/04,09:40,0.379,0.230,0.396,0.368,0.327,0.193,0.167,south,6.7,No
2017/05/04,09:50,0.380,0.229,0.394,0.365,0.333,0.193,0.165,south,7.7,No
2017/05/04,10:00,0.378,0.229,0.398,0.363,0.329,0.191,0.166,south,7.3,No
2017/05/04,10:10,0.382,0.229,0.394,0.367,0.329,0.193,0.165,south,8.7,No
2017/05/04,10:20,0.379,0.230,0.396,0.364,0.331,0.193,0.167,south,10.8,No
2017/05/04,10:30,0.381,0.231,0.395,0.368,0.328,0.193,0.165,south,9.0,No
2017/05/04,10:40,0.380,0.229,0.396,0.366,0.331,0.190,0.166,south,10.9,No
2017/05/04,10:50,0.380,0.231,0.398,0.366,0.329,0.192,0.165,south,16.3,No
2017/05/04,11:00,0.382,0.229,0.395,0.367,0.330,0.192,0.167,south,14.1,No
2017/05/04,11:10,0.379,0.230,0.398,0.365,0.330,0.192,0.166,south,13.9,No
2017/05/04,11:20,0.384,0.230,0.393,0.369,0.330,0.192,0.167,south,10.6,No
2017/05/04,11:30,0.379,0.229,0.399,0.365,0.330,0.192,0.166,south,8.8,No
2017/05/04,11:40,0.380,0.232,0.396,0.368,0.327,0.193,0.165,south,10.4,No
2017/05/04,11:50,0.382,0.228,0.393,0.367,0.327,0.192,0.166,south,13.3,No
2017/05/04,12:00,0.380,0.229,0.394,0.362,0.330,0.192,0.166,south,14.0,No
2017/05/04,12:10,0.376,0.230,0.398,0.367,0.327,0.192,0.166,south,14.3,No
2017/05/04,12:20,0.381,0.228,0.396,0.366,0.327,0.192,0.166,south,15.5,No
2017/05/04,12:30,0.379,0.229,0.391,0.364,0.329,0.192,0.165,south,16.6,No
2017/05/04,12:40,0.377,0.230,0.393,0.364,0.328,0.193,0.167,south,17.9,No
2017/05/04,12:50,0.382,0.228,0.397,0.368,0.329,0.192,0.165,south,16.1,No
2017/05/04,13:00,0.381,0.231,0.395,0.365,0.328,0.194,0.166,south,14.8,No
2017/05/04,13:10,0.381,0.229,0.397,0.369,0.329,0.192,0.166,south,13.9,No
2017/05/04,13:20,0.385,0.232,0.397,0.367,0.332,0.193,0.167,south,11.9,No
2017/05/04,13:30,0.379,0.231,0.395,0.365,0.329,0.193,0.167,south,12.5,No
2017/05/04,13:40,0.383,0.230,0.400,0.369,0.329,0.191,0.164,south,12.9,No
2017/05/04,13:50,0.382,0.231,0.396,0.363,0.331,0.193,0.166,south,12.5,No
2017/05/04,14:00,0.381,0.230,0.395,0.367,0.328,0.191,0.164,south,13.4,No
2017/05/04,14:10,0.382,0.230,0.397,0.366,0.332,0.192,0.166,south,15.2,No
2017/05/04,14:20,0.381,0.230,0.394,0.367,0.329,0.192,0.165,south,14.6,No
2017/05/04,14:30,0.384,0.231,0.399,0.368,0.331,0.193,0.166,south,12.6,No
2017/05/04,14:40,0.380,0.228,0.397,0.365,0.330,0.192,0.165,south,12.3,No
2017/05/04,14:50,0.378,0.230,0.395,0.369,0.326,0.192,0.166,south,11.8,No
2017/05/04,15:00,0.382,0.230,0.399,0.365,0.329,0.192,0.166,south,14.0,No
2017/05/04,15:10,0.378,0.230,0.396,0.367,0.330,0.192,0.165,south,16.3,No
2017/05/04,15:20,0.382,0.230,0.393,0.367,0.327,0.191,0.167,south,14.9,No
2017/05/04,15:30,0.382,0.229,0.396,0.365,0.327,0.193,0.165,south,16.5,No
2017/05/04,15:40,0.378,0.230,0.396,0.369,0.331,0.193,0.167,south,16.7,No
2017/05/04,15:50,0.382,0.231,0.396,0.366,0.327,0.192,0.166,south,15.7,No
2017/05/04,16:00,0.379,0.231,0.399,0.370,0.330,0.193,0.166,south,14.4,No
2017/05/04,16:10,0.383,0.230,0.397,0.366,0.331,0.192,0.165,south,12.9,No
2017/05/04,16:20,0.382,0.229,0.399,0.369,0.327,0.193,0.166,south-southwest,10.7,No
2017/05/04,16:30,0.381,0.231,0.396,0.367,0.327,0.193,0.165,south-southwest,9.1,No
2017/05/04,16:40,0.382,0.230,0.400,0.368,0.331,0.192,0.167,south-southwest,6.4,No
2017/05/04,16:50,0.380,0.230,0.395,0.368,0.328,0.192,0.165,south-southwest,8.0,No
2017/05/04,17:00,0.384,0.230,0.400,0.367,0.327,0.193,0.166,south,9.9,No
2017/05/04,17:10,0.382,0.230,0.398,0.369,0.330,0.192,0.166,south,11.0,No
2017/05/04,17:20,0.381,0.229,0.397,0.366,0.330,0.193,0.166,south-southwest,12.6,No
2017/05/04,17:30,0.384,0.232,0.397,0.369,0.328,0.192,0.166,south-southwest,9.1,No
2017/05/04,17:40,0.380,0.230,0.396,0.365,0.332,0.193,0.166,south-southwest,8.9,No
2017/05/04,17:50,0.382,0.230,0.398,0.369,0.330,0.192,0.165,south-southwest,9.0,No
2017/05/04,18:00,0.379,0.230,0.396,0.368,0.331,0.193,0.166,south-southwest,8.5,No
2017/05/04,18:10,0.383,0.231,0.399,0.369,0.330,0.193,0.165,south,10.7,No
2017/05/04,18:20,0.381,0.229,0.397,0.367,0.331,0.192,0.167,south,12.9,No
2017/05/04,18:30,0.382,0.232,0.399,0.368,0.331,0.193,0.165,south,14.3,No
2017/05/04,18:40,0.381,0.230,0.396,0.366,0.331,0.194,0.166,south-southwest,11.5,No
2017/05/04,18:50,0.382,0.231,0.400,0.369,0.331,0.193,0.165,south-southwest,9.5,No
2017/05/04,19:00,0.382,0.231,0.397,0.367,0.331,0.192,0.167,south-southwest,10.5,No
2017/05/04,19:10,0.382,0.229,0.399,0.368,0.330,0.192,0.165,south,11.5,No
2017/05/04,19:20,0.381,0.231,0.397,0.366,0.330,0.192,0.167,south-southwest,6.0,No
2017/05/04,19:30,0.382,0.230,0.399,0.370,0.330,0.193,0.165,south-southwest,5.6,No
2017/05/04,19:40,0.382,0.230,0.398,0.368,0.329,0.194,0.166,south-southwest,6.1,No
2017/05/04,19:50,0.384,0.230,0.396,0.370,0.329,0.192,0.166,south-southwest,4.9,No
2017/05/04,20:00,0.382,0.230,0.398,0.367,0.331,0.193,0.166,southwest,3.4,No
2017/05/04,20:10,0.382,0.230,0.399,0.368,0.329,0.192,0.166,south-southwest,6.2,No
2017/05/04,20:20,0.383,0.230,0.399,0.367,0.332,0.193,0.166,south-southwest,9.3,No
2017/05/04,20:30,0.382,0.231,0.397,0.367,0.329,0.192,0.167,south-southwest,7.6,No
2017/05/04,20:40,0.383,0.230,0.400,0.366,0.330,0.193,0.166,south-southwest,8.3,No
2017/05/04,20:50,0.380,0.231,0.396,0.368,0.328,0.192,0.167,south-southwest,8.4,No
2017/05/04,21:00,0.383,0.230,0.398,0.366,0.332,0.193,0.166,south-southwest,9.9,No
2017/05/04,21:10,0.381,0.229,0.396,0.366,0.328,0.193,0.166,south-southwest,10.3,No
2017/05/04,21:20,0.381,0.231,0.399,0.368,0.332,0.193,0.166,south-southwest,9.8,No
2017/05/04,21:30,0.382,0.230,0.398,0.367,0.329,0.193,0.167,south-southwest,9.3,No
2017/05/04,21:40,0.382,0.231,0.400,0.367,0.331,0.192,0.166,south-southwest,9.5,No
2017/05/04,21:50,0.383,0.229,0.398,0.367,0.330,0.192,0.166,south-southwest,10.4,No
2017/05/04,22:00,0.382,0.231,0.400,0.369,0.331,0.193,0.167,south-southwest,11.4,No
2017/05/04,22:10,0.382,0.231,0.398,0.367,0.331,0.192,0.166,south-southwest,11.0,No
2017/05/04,22:20,0.382,0.229,0.398,0.368,0.328,0.192,0.166,south-southwest,10.7,No
2017/05/04,22:30,0.384,0.229,0.398,0.366,0.331,0.192,0.166,south-southwest,10.3,No
2017/05/04,22:40,0.380,0.231,0.398,0.370,0.328,0.192,0.167,south-southwest,9.8,No
2017/05/04,22:50,0.384,0.230,0.399,0.367,0.331,0.193,0.166,south-southwest,8.1,No
2017/05/04,23:00,0.380,0.230,0.398,0.369,0.329,0.192,0.166,south-southwest,7.4,No
2017/05/04,23:10,0.385,0.230,0.399,0.368,0.331,0.194,0.166,south-southwest,7.2,No
2017/05/04,23:20,0.381,0.230,0.396,0.368,0.329,0.192,0.166,south-southwest,6.4,No
2017/05/04,23:30,0.384,0.230,0.397,0.367,0.331,0.192,0.166,south-southwest,6.7,No
2017/05/04,23:40,0.382,0.230,0.397,0.367,0.331,0.193,0.166,south-southwest,6.9,No
2017/05/04,23:50,0.382,0.232,0.399,0.369,0.329,0.191,0.165,south-southwest,6.9,No
