�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2022/09/24,00:00,3.6,�k�k��,0.6
2022/09/24,00:10,3.8,-,CALM
2022/09/24,00:20,3.8,-,CALM
2022/09/24,00:30,3.7,��,0.9
2022/09/24,00:40,3.7,���쓌,1.2
2022/09/24,00:50,3.7,���k��,0.9
2022/09/24,01:00,3.6,�쓌,1.1
2022/09/24,01:10,3.6,�쓌,1.5
2022/09/24,01:20,3.7,��쓌,0.9
2022/09/24,01:30,3.6,��쓌,0.6
2022/09/24,01:40,3.8,�쓌,0.9
2022/09/24,01:50,3.8,��쓌,1.4
2022/09/24,02:00,3.7,��,2.0
2022/09/24,02:10,3.6,��,3.3
2022/09/24,02:20,3.8,��,3.3
2022/09/24,02:30,3.8,��,2.9
2022/09/24,02:40,3.6,��,3.8
2022/09/24,02:50,3.5,��,4.4
2022/09/24,03:00,3.7,��쐼,5.0
2022/09/24,03:10,3.7,��쐼,4.2
2022/09/24,03:20,3.6,��쐼,4.0
2022/09/24,03:30,3.7,��쐼,5.0
2022/09/24,03:40,3.9,��,4.8
2022/09/24,03:50,3.7,��,5.0
2022/09/24,04:00,3.7,��,5.9
2022/09/24,04:10,3.6,��,6.2
2022/09/24,04:20,3.9,��,7.8
2022/09/24,04:30,3.9,��쓌,6.9
2022/09/24,04:40,3.7,��쓌,8.9
2022/09/24,04:50,3.6,��쓌,10.8
2022/09/24,05:00,3.5,��쓌,10.6
2022/09/24,05:10,3.7,��쓌,11.1
2022/09/24,05:20,3.6,��,8.4
2022/09/24,05:30,3.7,��쐼,9.4
2022/09/24,05:40,3.7,��,11.4
2022/09/24,05:50,3.7,��쐼,10.3
2022/09/24,06:00,3.7,��쐼,7.6
2022/09/24,06:10,3.7,��쐼,7.0
2022/09/24,06:20,3.7,��쐼,6.9
2022/09/24,06:30,3.8,��,6.6
2022/09/24,06:40,3.7,��쐼,6.7
2022/09/24,06:50,3.6,�쐼,7.7
2022/09/24,07:00,3.8,�쐼,7.5
2022/09/24,07:10,3.8,�쐼,10.2
2022/09/24,07:20,3.6,��쐼,10.9
2022/09/24,07:30,3.8,��,10.2
2022/09/24,07:40,3.8,��쐼,11.6
2022/09/24,07:50,3.5,��쐼,13.3
2022/09/24,08:00,3.8,��쐼,10.3
2022/09/24,08:10,3.8,��쐼,8.1
2022/09/24,08:20,3.8,��쐼,7.1
2022/09/24,08:30,3.7,��쐼,5.5
2022/09/24,08:40,3.6,��쐼,6.8
2022/09/24,08:50,3.7,�쐼,5.8
2022/09/24,09:00,3.9,��쐼,5.1
2022/09/24,09:10,3.6,��쐼,4.9
2022/09/24,09:20,3.6,�쐼,3.2
2022/09/24,09:30,3.8,���쐼,4.5
2022/09/24,09:40,3.7,�쐼,2.9
2022/09/24,09:50,3.6,�쐼,4.3
2022/09/24,10:00,3.7,��쐼,6.8
2022/09/24,10:10,3.8,��쐼,6.6
2022/09/24,10:20,3.7,��쐼,4.2
2022/09/24,10:30,3.8,��,3.6
2022/09/24,10:40,3.7,��,2.6
2022/09/24,10:50,3.7,��,2.3
2022/09/24,11:00,3.7,��쐼,2.2
2022/09/24,11:10,3.8,��쓌,2.0
2022/09/24,11:20,3.7,��,1.4
2022/09/24,11:30,3.6,-,CALM
2022/09/24,11:40,3.8,�쓌,1.9
2022/09/24,11:50,3.7,�쓌,3.9
2022/09/24,12:00,3.8,��쓌,2.3
2022/09/24,12:10,3.6,��,0.8
2022/09/24,12:20,3.7,�k,0.9
2022/09/24,12:30,3.7,���쓌,3.0
2022/09/24,12:40,3.7,���쓌,4.0
2022/09/24,12:50,3.8,��,6.1
2022/09/24,13:00,3.6,��쓌,2.0
2022/09/24,13:10,3.6,-,CALM
2022/09/24,13:20,3.7,���k��,0.6
2022/09/24,13:30,3.8,��쓌,12.4
2022/09/24,13:40,3.8,�k��,1.2
2022/09/24,13:50,3.6,��,1.5
2022/09/24,14:00,3.6,�k,3.3
2022/09/24,14:10,3.6,�k,4.7
2022/09/24,14:20,3.8,�k,5.0
2022/09/24,14:30,3.6,�k,4.7
2022/09/24,14:40,3.6,�k,4.6
2022/09/24,14:50,3.7,�k�k��,5.3
2022/09/24,15:00,3.9,�k�k��,4.6
2022/09/24,15:10,3.9,�k�k��,4.2
2022/09/24,15:20,3.8,�k,4.2
2022/09/24,15:30,3.8,�k,4.1
2022/09/24,15:40,3.8,�k,4.0
2022/09/24,15:50,3.7,�k,5.6
2022/09/24,16:00,3.6,�k,6.3
2022/09/24,16:10,3.7,�k,5.5
2022/09/24,16:20,3.7,�k,6.7
2022/09/24,16:30,3.9,�k�k��,7.2
2022/09/24,16:40,3.6,�k�k��,7.5
2022/09/24,16:50,3.7,�k�k��,5.6
2022/09/24,17:00,3.7,�k,5.8
2022/09/24,17:10,3.8,�k,5.3
2022/09/24,17:20,3.7,�k,5.4
2022/09/24,17:30,3.8,�k�k��,5.9
2022/09/24,17:40,3.6,�k�k��,5.3
2022/09/24,17:50,3.8,�k�k��,5.2
2022/09/24,18:00,3.8,�k�k��,5.9
2022/09/24,18:10,3.7,�k�k��,5.7
2022/09/24,18:20,3.5,�k,5.8
2022/09/24,18:30,3.6,�k,5.1
2022/09/24,18:40,3.6,�k,5.0
2022/09/24,18:50,3.8,�k�k��,5.1
2022/09/24,19:00,3.6,�k�k��,5.5
2022/09/24,19:10,3.8,�k�k��,5.9
2022/09/24,19:20,3.6,�k,5.9
2022/09/24,19:30,3.7,�k�k��,6.1
2022/09/24,19:40,3.8,�k�k��,6.6
2022/09/24,19:50,3.7,�k,6.4
2022/09/24,20:00,3.9,�k,5.1
2022/09/24,20:10,3.6,�k,5.1
2022/09/24,20:20,3.7,�k,4.9
2022/09/24,20:30,3.6,�k,4.4
2022/09/24,20:40,3.7,�k,4.6
2022/09/24,20:50,3.7,�k,4.2
2022/09/24,21:00,3.6,�k,5.0
2022/09/24,21:10,3.7,�k,5.3
2022/09/24,21:20,3.6,�k,5.1
2022/09/24,21:30,3.7,�k,5.6
2022/09/24,21:40,3.7,�k,5.9
2022/09/24,21:50,3.7,�k,6.2
2022/09/24,22:00,3.7,�k,5.8
2022/09/24,22:10,3.8,�k,6.0
2022/09/24,22:20,3.6,�k,4.9
2022/09/24,22:30,3.6,�k,4.6
2022/09/24,22:40,3.6,�k,4.4
2022/09/24,22:50,3.7,�k,5.6
2022/09/24,23:00,3.7,�k�k��,5.1
2022/09/24,23:10,3.7,�k�k��,5.2
2022/09/24,23:20,3.9,�k�k��,5.7
2022/09/24,23:30,3.6,�k�k��,4.8
2022/09/24,23:40,3.8,�k�k��,5.2
2022/09/24,23:50,3.8,�k�k��,4.5
