�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2018/09/16,00:00,0.13,ND,ND
2018/09/16,00:10,0.12,ND,ND
2018/09/16,00:20,0.11,ND,ND
2018/09/16,00:30,0.067,ND,ND
2018/09/16,00:40,0.094,ND,ND
2018/09/16,00:50,0.051,ND,ND
2018/09/16,01:00,0.091,ND,ND
2018/09/16,01:10,0.10,ND,ND
2018/09/16,01:20,0.12,ND,ND
2018/09/16,01:30,0.12,ND,ND
2018/09/16,01:40,0.12,ND,ND
2018/09/16,01:50,0.12,ND,ND
2018/09/16,02:00,0.12,ND,ND
2018/09/16,02:10,0.12,ND,ND
2018/09/16,02:20,0.13,ND,ND
2018/09/16,02:30,0.15,ND,ND
2018/09/16,02:40,0.15,ND,ND
2018/09/16,02:50,0.16,ND,ND
2018/09/16,03:00,0.16,ND,ND
2018/09/16,03:10,0.15,ND,ND
2018/09/16,03:20,0.14,ND,ND
2018/09/16,03:30,0.12,ND,ND
2018/09/16,03:40,0.098,ND,ND
2018/09/16,03:50,0.13,ND,ND
2018/09/16,04:00,0.15,ND,ND
2018/09/16,04:10,0.15,ND,ND
2018/09/16,04:20,0.16,ND,ND
2018/09/16,04:30,0.15,ND,ND
2018/09/16,04:40,0.14,ND,ND
2018/09/16,04:50,0.13,ND,ND
2018/09/16,05:00,0.10,ND,ND
2018/09/16,05:10,0.10,ND,ND
2018/09/16,05:20,0.079,ND,ND
2018/09/16,05:30,0.089,ND,ND
2018/09/16,05:40,0.091,ND,ND
2018/09/16,05:50,0.081,ND,ND
2018/09/16,06:00,0.091,ND,ND
2018/09/16,06:10,0.072,ND,ND
2018/09/16,06:20,0.085,ND,ND
2018/09/16,06:30,ND,ND,ND
2018/09/16,06:40,ND,ND,ND
2018/09/16,06:50,ND,ND,ND
2018/09/16,07:00,ND,ND,ND
2018/09/16,07:10,ND,ND,ND
2018/09/16,07:20,0.058,ND,ND
2018/09/16,07:30,0.056,ND,ND
2018/09/16,07:40,0.054,ND,ND
2018/09/16,07:50,0.062,ND,ND
2018/09/16,08:00,0.067,ND,ND
2018/09/16,08:10,0.085,ND,ND
2018/09/16,08:20,0.076,ND,ND
2018/09/16,08:30,0.092,ND,ND
2018/09/16,08:40,0.10,ND,ND
2018/09/16,08:50,0.077,ND,ND
2018/09/16,09:00,0.087,ND,ND
2018/09/16,09:10,0.074,ND,ND
2018/09/16,09:20,0.090,ND,ND
2018/09/16,09:30,0.073,ND,ND
2018/09/16,09:40,0.081,ND,ND
2018/09/16,09:50,0.095,ND,ND
2018/09/16,10:00,0.076,ND,ND
2018/09/16,10:10,0.082,ND,ND
2018/09/16,10:20,0.067,ND,ND
2018/09/16,10:30,0.075,ND,ND
2018/09/16,10:40,0.065,ND,ND
2018/09/16,10:50,ND,ND,ND
2018/09/16,11:00,ND,ND,ND
2018/09/16,11:10,0.053,ND,ND
2018/09/16,11:20,ND,ND,ND
2018/09/16,11:30,ND,ND,ND
2018/09/16,11:40,ND,ND,ND
2018/09/16,11:50,ND,ND,ND
2018/09/16,12:00,ND,ND,ND
2018/09/16,12:10,0.059,ND,ND
2018/09/16,12:20,ND,ND,ND
2018/09/16,12:30,ND,ND,ND
2018/09/16,12:40,ND,ND,ND
2018/09/16,12:50,0.069,ND,ND
2018/09/16,13:00,0.067,ND,ND
2018/09/16,13:10,0.067,ND,ND
2018/09/16,13:20,0.089,ND,ND
2018/09/16,13:30,0.092,ND,ND
2018/09/16,13:40,0.095,ND,ND
2018/09/16,13:50,0.087,ND,ND
2018/09/16,14:00,0.078,ND,ND
2018/09/16,14:10,0.069,ND,ND
2018/09/16,14:20,0.062,ND,ND
2018/09/16,14:30,0.070,ND,ND
2018/09/16,14:40,0.069,ND,ND
2018/09/16,14:50,0.050,ND,ND
2018/09/16,15:00,ND,ND,ND
2018/09/16,15:10,0.055,ND,ND
2018/09/16,15:20,0.058,ND,ND
2018/09/16,15:30,0.059,ND,ND
2018/09/16,15:40,0.069,ND,ND
2018/09/16,15:50,0.087,ND,ND
2018/09/16,16:00,0.10,ND,ND
2018/09/16,16:10,0.093,ND,ND
2018/09/16,16:20,0.11,ND,ND
2018/09/16,16:30,0.090,ND,ND
2018/09/16,16:40,0.093,ND,ND
2018/09/16,16:50,0.083,ND,ND
2018/09/16,17:00,0.066,ND,ND
2018/09/16,17:10,0.078,ND,ND
2018/09/16,17:20,0.063,ND,ND
2018/09/16,17:30,0.061,ND,ND
2018/09/16,17:40,0.075,ND,ND
2018/09/16,17:50,0.067,ND,ND
2018/09/16,18:00,0.091,ND,ND
2018/09/16,18:10,0.083,ND,ND
2018/09/16,18:20,0.090,ND,ND
2018/09/16,18:30,0.090,ND,ND
2018/09/16,18:40,0.072,ND,ND
2018/09/16,18:50,0.069,ND,ND
2018/09/16,19:00,0.061,ND,ND
2018/09/16,19:10,0.055,ND,ND
2018/09/16,19:20,0.070,ND,ND
2018/09/16,19:30,0.069,ND,ND
2018/09/16,19:40,0.081,ND,ND
2018/09/16,19:50,0.087,ND,ND
2018/09/16,20:00,0.079,ND,ND
2018/09/16,20:10,0.078,ND,ND
2018/09/16,20:20,0.072,ND,ND
2018/09/16,20:30,0.074,ND,ND
2018/09/16,20:40,0.073,ND,ND
2018/09/16,20:50,0.074,ND,ND
2018/09/16,21:00,0.081,ND,ND
2018/09/16,21:10,0.081,ND,ND
2018/09/16,21:20,0.081,ND,ND
2018/09/16,21:30,0.070,ND,ND
2018/09/16,21:40,0.066,ND,ND
2018/09/16,21:50,0.067,ND,ND
2018/09/16,22:00,0.076,ND,ND
2018/09/16,22:10,0.074,ND,ND
2018/09/16,22:20,0.089,ND,ND
2018/09/16,22:30,0.087,ND,ND
2018/09/16,22:40,0.089,ND,ND
2018/09/16,22:50,0.093,ND,ND
2018/09/16,23:00,0.090,ND,ND
2018/09/16,23:10,0.099,ND,ND
2018/09/16,23:20,0.093,ND,ND
2018/09/16,23:30,0.099,ND,ND
2018/09/16,23:40,0.11,ND,ND
2018/09/16,23:50,0.11,ND,ND
