�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2022/11/30,00:00,ND,ND,27
2022/11/30,00:10,ND,ND,26
2022/11/30,00:20,ND,ND,27
2022/11/30,00:30,ND,ND,28
2022/11/30,00:40,ND,ND,31
2022/11/30,00:50,ND,ND,30
2022/11/30,01:00,ND,ND,32
2022/11/30,01:10,ND,ND,31
2022/11/30,01:20,ND,ND,31
2022/11/30,01:30,ND,ND,30
2022/11/30,01:40,ND,ND,31
2022/11/30,01:50,ND,ND,33
2022/11/30,02:00,ND,ND,32
2022/11/30,02:10,ND,ND,35
2022/11/30,02:20,ND,ND,33
2022/11/30,02:30,ND,ND,32
2022/11/30,02:40,ND,ND,32
2022/11/30,02:50,ND,ND,30
2022/11/30,03:00,ND,ND,30
2022/11/30,03:10,ND,ND,30
2022/11/30,03:20,ND,ND,30
2022/11/30,03:30,ND,ND,30
2022/11/30,03:40,ND,ND,28
2022/11/30,03:50,ND,ND,29
2022/11/30,04:00,ND,ND,32
2022/11/30,04:10,ND,ND,32
2022/11/30,04:20,ND,ND,32
2022/11/30,04:30,ND,ND,32
2022/11/30,04:40,ND,ND,33
2022/11/30,04:50,ND,ND,33
2022/11/30,05:00,ND,ND,29
2022/11/30,05:10,ND,ND,29
2022/11/30,05:20,ND,ND,30
2022/11/30,05:30,ND,ND,29
2022/11/30,05:40,ND,ND,30
2022/11/30,05:50,ND,ND,27
2022/11/30,06:00,ND,ND,29
2022/11/30,06:10,ND,ND,24
2022/11/30,06:20,ND,ND,24
2022/11/30,06:30,ND,ND,24
2022/11/30,06:40,ND,ND,23
2022/11/30,06:50,ND,ND,24
2022/11/30,07:00,ND,ND,24
2022/11/30,07:10,ND,ND,26
2022/11/30,07:20,ND,ND,23
2022/11/30,07:30,ND,ND,21
2022/11/30,07:40,ND,ND,21
2022/11/30,07:50,ND,ND,22
2022/11/30,08:00,ND,ND,23
2022/11/30,08:10,ND,ND,25
2022/11/30,08:20,ND,ND,28
2022/11/30,08:30,ND,ND,30
2022/11/30,08:40,ND,ND,30
2022/11/30,08:50,ND,ND,32
2022/11/30,09:00,ND,ND,31
2022/11/30,09:10,ND,ND,29
2022/11/30,09:20,ND,ND,27
2022/11/30,09:30,ND,ND,27
2022/11/30,09:40,ND,ND,28
2022/11/30,09:50,ND,ND,26
2022/11/30,10:00,ND,ND,26
2022/11/30,10:10,ND,ND,26
2022/11/30,10:20,ND,ND,26
2022/11/30,10:30,ND,ND,29
2022/11/30,10:40,-,-,-
2022/11/30,10:50,-,-,-
2022/11/30,11:00,-,-,-
2022/11/30,11:10,-,-,-
2022/11/30,11:20,-,-,-
2022/11/30,11:30,-,-,-
2022/11/30,11:40,-,-,-
2022/11/30,11:50,-,-,-
2022/11/30,12:00,-,-,-
2022/11/30,12:10,-,-,-
2022/11/30,12:20,-,-,-
2022/11/30,12:30,-,-,-
2022/11/30,12:40,-,-,-
2022/11/30,12:50,-,-,-
2022/11/30,13:00,-,-,-
2022/11/30,13:10,-,-,-
2022/11/30,13:20,-,-,-
2022/11/30,13:30,-,-,-
2022/11/30,13:40,-,-,-
2022/11/30,13:50,-,-,-
2022/11/30,14:00,-,-,-
2022/11/30,14:10,-,-,-
2022/11/30,14:20,-,-,-
2022/11/30,14:30,ND,ND,27
2022/11/30,14:40,ND,ND,26
2022/11/30,14:50,ND,ND,25
2022/11/30,15:00,ND,ND,25
2022/11/30,15:10,ND,ND,26
2022/11/30,15:20,ND,ND,28
2022/11/30,15:30,ND,ND,31
2022/11/30,15:40,ND,ND,29
2022/11/30,15:50,ND,ND,31
2022/11/30,16:00,ND,ND,33
2022/11/30,16:10,ND,ND,33
2022/11/30,16:20,ND,ND,31
2022/11/30,16:30,ND,ND,28
2022/11/30,16:40,ND,ND,28
2022/11/30,16:50,ND,ND,27
2022/11/30,17:00,ND,ND,24
2022/11/30,17:10,ND,ND,22
2022/11/30,17:20,ND,ND,25
2022/11/30,17:30,ND,ND,23
2022/11/30,17:40,ND,ND,25
2022/11/30,17:50,ND,ND,24
2022/11/30,18:00,ND,ND,27
2022/11/30,18:10,ND,ND,27
2022/11/30,18:20,ND,ND,25
2022/11/30,18:30,ND,ND,27
2022/11/30,18:40,ND,ND,26
2022/11/30,18:50,ND,ND,26
2022/11/30,19:00,ND,ND,26
2022/11/30,19:10,ND,ND,28
2022/11/30,19:20,ND,ND,31
2022/11/30,19:30,ND,ND,29
2022/11/30,19:40,ND,ND,30
2022/11/30,19:50,ND,ND,29
2022/11/30,20:00,ND,ND,30
2022/11/30,20:10,ND,ND,28
2022/11/30,20:20,ND,ND,26
2022/11/30,20:30,ND,ND,27
2022/11/30,20:40,ND,ND,27
2022/11/30,20:50,ND,ND,27
2022/11/30,21:00,ND,ND,27
2022/11/30,21:10,ND,ND,27
2022/11/30,21:20,ND,ND,29
2022/11/30,21:30,ND,ND,31
2022/11/30,21:40,ND,ND,28
2022/11/30,21:50,ND,ND,26
2022/11/30,22:00,ND,ND,27
2022/11/30,22:10,ND,ND,26
2022/11/30,22:20,ND,ND,24
2022/11/30,22:30,ND,ND,26
2022/11/30,22:40,ND,ND,29
2022/11/30,22:50,ND,ND,32
2022/11/30,23:00,ND,ND,32
2022/11/30,23:10,ND,ND,30
2022/11/30,23:20,ND,ND,34
2022/11/30,23:30,ND,ND,30
2022/11/30,23:40,ND,ND,28
2022/11/30,23:50,ND,ND,26
