�v��ԍ�,�˗��ԍ�,�����̎�ꏊ�區��,���͌v�於��,��������,�����̎��,�����̎掞,��������,�S��_����,�S��_�P��,�S��_����,�S��_�P��,3H(�g���`�E���j_����,3H(�g���`�E���j_�P��,Sr-90_����,Sr-90_�P��,Cs-134_����,Cs-134_�P��,Cs-137_����,Cs-137_�P��,I-129_����,I-129_�P��,I-131_����,I-131_�P��,Y-91_����,Y-91_�P��,Ru-106_����,Ru-106_�P��,Sb-125_����,Sb-125_�P��,Mn-54_����,Mn-54_�P��,Co-60_����,Co-60_�P��,Cd-113m_����,Cd-113m_�P��,Sr-89_����,Sr-89_�P��,Tc-99_����,Tc-99_�P��,Ni-63_����,Ni-63_�P��,Rb-86_����,Rb-86_�P��,Nb-95_����,Nb-95_�P��,Ru-103_����,Ru-103_�P��,Ag-110m_����,Ag-110m_�P��,Cd-115m_����,Cd-115m_�P��,Sn-119m_����,Sn-119m_�P��,Sn-123_����,Sn-123_�P��,Sn-126_����,Sn-126_�P��,Sb-124_����,Sb-124_�P��,Te-123m_����,Te-123m_�P��,Te-125m_����,Te-125m_�P��,Te-127_����,Te-127_�P��,Te-127m_����,Te-127m_�P��,Te-129_����,Te-129_�P��,Te-129m_����,Te-129m_�P��,Cs-135_����,Cs-135_�P��,Cs-136_����,Cs-136_�P��,Ba-137m_����,Ba-137m_�P��,Ba-140_����,Ba-140_�P��,Ce-141_����,Ce-141_�P��,Ce-144_����,Ce-144_�P��,Pm-146_����,Pm-146_�P��,Pm-148_����,Pm-148_�P��,Pm-148m_����,Pm-148m_�P��,Eu-152_����,Eu-152_�P��,Eu-154_����,Eu-154_�P��,Pm-147_����,Pm-147_�P��,Sm-151_����,Sm-151_�P��,Eu-155_����,Eu-155_�P��,Gd-153_����,Gd-153_�P��,Tb-160_����,Tb-160_�P��,Fe-59_����,Fe-59_�P��,Co-58_����,Co-58_�P��,Zn-65_����,Zn-65_�P��,K-40_����,K-40_�P��,Sc-46_����,Sc-46_�P��,Cu-64_����,Cu-64_�P��,Se-75_����,Se-75_�P��,Kr-85_����,Kr-85_�P��,Zr-95_����,Zr-95_�P��,Cd-109_����,Cd-109_�P��,Rh-106_����,Rh-106_�P��,Sn-113_����,Sn-113_�P��,In-114m_����,In-114m_�P��,Ta-182_����,Ta-182_�P��,La-140_����,La-140_�P��,Pr-144_����,Pr-144_�P��,Pr-144m_����,Pr-144m_�P��,Te-132_����,Te-132_�P��,Ti-208_����,Ti-208_�P��,Pb-212_����,Pb-212_�P��,Pb-214_����,Pb-214_�P��,Ra-224_����,Ra-224_�P��,Ra-226_����,Ra-226_�P��,Th-227_����,Th-227_�P��,Th-228_����,Th-228_�P��,Th-231_����,Th-231_�P��,Th-234_����,Th-234_�P��,U-235_����,U-235_�P��,U-237_����,U-237_�P��,Am-241_����,Am-241_�P��,�S��_����,�S��_�P��,Y-90_����,Y-90_�P��,Pu-238_����,Pu-238_�P��,Pu-239_����,Pu-239_�P��,Pu-240_����,Pu-240_�P��,Pu-241_����,Pu-241_�P��,Am-242m_����,Am-242m_�P��,Am-243_����,Am-243_�P��,Cm-242_����,Cm-242_�P��,Cm-243_����,Cm-243_�P��,Cm-244_����,Cm-244_�P��,Zn-65_����,Zn-65_�P��,C-14_����,C-14_�P��,Cl-36_����,Cl-36_�P��,pH�i���f�C�I���ʁj_����,pH�i���f�C�I���ʁj_�P��,EC�i���d���j_����,EC�i���d���j_�P��,Cl(���f�A���f�C�I��)_����,Cl(���f�A���f�C�I��)_�P��,SS(���V������)_����,SS(���V������)_�P��,Oil(����)_����,Oil(����)_�P��,COD(���w�I�_�f�v���ʁj_����,COD(���w�I�_�f�v���ʁj_�P��,Mg�i�}�O�l�V�E���j_����,Mg�i�}�O�l�V�E���j_�P��,Ca�i�J���V�E���j_����,Ca�i�J���V�E���j_�P��,B�i�z�E�f�j_����,B�i�z�E�f�j_�P��,NH4�i�A�����j�E���C�I���j_����,NH4�i�A�����j�E���C�I���j_�P��,NO2�i���Ɏ_�C�I���j_����,NO2�i���Ɏ_�C�I���j_�P��,NO3�i�Ɏ_�C�I���j_����,NO3�i�Ɏ_�C�I���j_�P��,SO4�i���_�C�I���j_����,SO4�i���_�C�I���j_�P��,CrO4�i�N�����_�C�I���j_����,CrO4�i�N�����_�C�I���j_�P��,N2H4�i�q�h���W���j_����,N2H4�i�q�h���W���j_�P��,Na�i�i�g���E���j_����,Na�i�i�g���E���j_�P��,K�i�J���E���j_����,K�i�J���E���j_�P��,Fe�i�N���b�h�A�s�n�𐫓S�j_����,Fe�i�N���b�h�A�s�n�𐫓S�j_�P��,Si�i�P�C�f�j_����,Si�i�P�C�f�j_�P��,Sr�i����X�g�����`�E���j_����,Sr�i����X�g�����`�E���j_�P��,n-�w�L�T��_����,n-�w�L�T��_�P��,��d_����,��d_�P��,���A��_����,���A��_�P��,��ʍ׋ې�_����,��ʍ׋ې�_�P��,Fe�i�S�A�n�𐫓S�j_����,Fe�i�S�A�n�𐫓S�j_�P��,Cu�i���j_����,Cu�i���j_�P��,Ni�i�j�b�P���j_����,Ni�i�j�b�P���j_�P��,Co�i�R�o���g�j_����,Co�i�R�o���g�j_�P��,Cr�i�N�����j_����,Cr�i�N�����j_�P��,Zn�i�����j_����,Zn�i�����j_�P��,H2O2�i�ߎ_�����f�j_����,H2O2�i�ߎ_�����f�j_�P��,I�i���E�f�j_����,I�i���E�f�j_�P��,PO4�i�����_�C�I���j_����,PO4�i�����_�C�I���j_�P��,NaCl�i�����i�g���E��)_����,NaCl�i�����i�g���E��)_�P��,Na2SO4(���_�i�g���E��)_����,Na2SO4(���_�i�g���E��)_�P��,FeO(�_���S)_����,FeO(�_���S)_�P��,����_����,����_�P��,�S�Ō`��(�����c��)_����,�S�Ō`��(�����c��)_�P��,�_���d��_����,�_���d��_�P��,��ߔ��R_����,��ߔ��R_�P��,M-�A���J���x_����,M-�A���J���x_�P��,BOD_����,BOD_�P��,�咰�یQ��_����,�咰�یQ��_�P��,Cd(�J�h�~�E���y�т��̉�����)_����,Cd(�J�h�~�E���y�т��̉�����)_�P��,�V�A��������_����,�V�A��������_�P��,�L�@�Ӊ�����_����,�L�@�Ӊ�����_�P��,Pb(���y�т��̉�����)_����,Pb(���y�т��̉�����)_�P��,Cr6(�Z���N�����y�т��̉�����)_����,Cr6(�Z���N�����y�т��̉�����)_�P��,As(��f�y�т��̉�����)_����,As(��f�y�т��̉�����)_�P��,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_����,Hg(����y�ѱٷؐ��₻�̑��̐��≻����)_�P��,�A���L�����≻����_����,�A���L�����≻����_�P��,�|�������r�t�F�j��_����,�|�������r�t�F�j��_�P��,�g���N�����G�`����_����,�g���N�����G�`����_�P��,�e�g���N�����G�`����_����,�e�g���N�����G�`����_�P��,�W�N�������^��_����,�W�N�������^��_�P��,�l�����Y�f_����,�l�����Y�f_�P��,1�C2-�W�N�����G�^��_����,1�C2-�W�N�����G�^��_�P��,1�C1-�W�N�����G�`����_����,1�C1-�W�N�����G�`����_�P��,�V�X�|1�C2�W�N�����G�`����_����,�V�X�|1�C2�W�N�����G�`����_�P��,1�C1�C1-�g���N�����G�^��_����,1�C1�C1-�g���N�����G�^��_�P��,1�C1�C2-�g���N�����G�^��_����,1�C1�C2-�g���N�����G�^��_�P��,1�C3-�W�N�����v���y��_����,1�C3-�W�N�����v���y��_�P��,�`�E����_����,�`�E����_�P��,�V�}�W��_����,�V�}�W��_�P��,�`�I�x���J���u_����,�`�I�x���J���u_�P��,�x���[��_����,�x���[��_�P��,Se(�Z�����y�т��̉�����)_����,Se(�Z�����y�т��̉�����)_�P��,�t�F�j�g���`�I��_����,�t�F�j�g���`�I��_�P��,�t�F�m�[���ފܗL��_����,�t�F�m�[���ފܗL��_�P��,F(�ӂ��f�y�т��̉�����)_����,F(�ӂ��f�y�т��̉�����)_�P��,���f�ܗL��_����,���f�ܗL��_�P��,P(����)_����,P(����)_�P��,B(�ق��f�y�т��̉�����)_����,B(�ق��f�y�т��̉�����)_�P��,�A�����j�A�C�A�����j�E��������_����,�A�����j�A�C�A�����j�E��������_�P��,���Ɏ_�������y�яɎ_������_����,���Ɏ_�������y�яɎ_������_�P��,�����r�j�����m�}�[_����,�����r�j�����m�}�[_�P��,1�C4-�W�I�L�T��_����,1�C4-�W�I�L�T��_�P��,���l
65,0000065-00001,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/15,11:40,�t��,,Bq/cm3,106.2,Bq/cm3,,,,Bq/cm3,0.4499,Bq/cm3,2.05,Bq/cm3,,Bq/cm3,,,,,0.2537,Bq/cm3,1.119,Bq/cm3,0.01675,Bq/cm3,0.1372,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,67,ppm,76,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00002,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/18,11:25,�t��,,Bq/cm3,201.7,Bq/cm3,,,,Bq/cm3,0.1953,Bq/cm3,0.93,Bq/cm3,,Bq/cm3,,,,,0.167,Bq/cm3,0.7636,Bq/cm3,0.005865,Bq/cm3,0.03701,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,48,ppm,44,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00003,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/20,11:35,�t��,,Bq/cm3,381.1,Bq/cm3,,,,Bq/cm3,0.2145,Bq/cm3,0.9791,Bq/cm3,,Bq/cm3,,,,,0.1883,Bq/cm3,0.6896,Bq/cm3,0.0052,Bq/cm3,0.03971,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.6,-,,,650,ppm,1,mg/L,1,mg/L,3,mg/L,41,ppm,44,ppm,,,,ppm,,ppm,0.1,ppm,226.2,ppm,,ppm,,,432.9,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00004,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/20,11:35,�t��,0.00831,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,0.1374,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00005,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/20,11:35,�t��,,Bq/cm3,,Bq/cm3,,,185.8,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00006,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/20,11:35,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,0.01459,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00007,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/22,14:50,�t��,,Bq/cm3,394.3,Bq/cm3,,,,Bq/cm3,0.2175,Bq/cm3,1.055,Bq/cm3,,Bq/cm3,,,,,0.1805,Bq/cm3,0.7142,Bq/cm3,0.00565,Bq/cm3,0.04538,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,34,ppm,52,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00008,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/25,14:35,�t��,,Bq/cm3,85.04,Bq/cm3,,,,Bq/cm3,0.2765,Bq/cm3,1.351,Bq/cm3,,Bq/cm3,,,,,0.1368,Bq/cm3,1.287,Bq/cm3,0.005998,Bq/cm3,0.1381,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,43,ppm,52,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00009,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/27,13:00,�t��,,Bq/cm3,429,Bq/cm3,,,,Bq/cm3,0.3331,Bq/cm3,1.538,Bq/cm3,,Bq/cm3,,,,,0.1652,Bq/cm3,1.166,Bq/cm3,0.009287,Bq/cm3,0.09898,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,,,800,ppm,1,mg/L,1,mg/L,4,mg/L,67,ppm,64,ppm,,,,ppm,,ppm,0.1,ppm,242.1,ppm,,ppm,,,544.4,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00010,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/27,12:35,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,0.1717,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00011,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/27,12:35,�t��,,Bq/cm3,,Bq/cm3,,,205.5,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00012,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/27,12:35,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,0.01541,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00013,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/1/29,10:10,�t��,,Bq/cm3,423.7,Bq/cm3,,,,Bq/cm3,0.3297,Bq/cm3,1.436,Bq/cm3,,Bq/cm3,,,,,0.1829,Bq/cm3,1.174,Bq/cm3,0.007102,Bq/cm3,0.07683,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,55,ppm,48,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00014,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/1,12:45,�t��,,Bq/cm3,390.4,Bq/cm3,,,,Bq/cm3,0.329,Bq/cm3,1.483,Bq/cm3,,Bq/cm3,,,,,0.162,Bq/cm3,1.118,Bq/cm3,0.006672,Bq/cm3,0.07821,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,72,ppm,48,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00015,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/4,9:05,�t��,,Bq/cm3,369.1,Bq/cm3,,,,Bq/cm3,0.2893,Bq/cm3,1.412,Bq/cm3,,Bq/cm3,,,,,0.2018,Bq/cm3,1.146,Bq/cm3,0.006144,Bq/cm3,0.07965,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,-,,,800,ppm,14,mg/L,1,mg/L,5,mg/L,77,ppm,84,ppm,,,,ppm,,ppm,0.1,ppm,247,ppm,,ppm,,,521,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00016,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/4,9:05,�t��,0.008571,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,0.1085,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00017,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/4,9:05,�t��,,Bq/cm3,,Bq/cm3,,,168.8,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00018,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/4,9:05,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,0.01768,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00019,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/8,18:30,�t��,,Bq/cm3,239.5,Bq/cm3,,,,Bq/cm3,0.4305,Bq/cm3,1.989,Bq/cm3,,Bq/cm3,,,,,0.1456,Bq/cm3,1.642,Bq/cm3,0.01563,Bq/cm3,0.1139,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,65,ppm,68,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00020,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/11,9:50,�t��,,Bq/cm3,244.7,Bq/cm3,,,,Bq/cm3,0.4128,Bq/cm3,2.02,Bq/cm3,,Bq/cm3,,,,,0.1636,Bq/cm3,1.698,Bq/cm3,<0.01264,Bq/cm3,0.154,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,-,,,1009,ppm,15,mg/L,<1,mg/L,<1,mg/L,74,ppm,76,ppm,,,,ppm,,ppm,<0.1,ppm,376,ppm,,ppm,,,734,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00021,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/11,9:50,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,0.1231,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00022,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/11,9:50,�t��,,Bq/cm3,,Bq/cm3,,,112.9,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00023,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/11,9:50,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,0.02476,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00024,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/15,14:35,�t��,,Bq/cm3,1679,Bq/cm3,,,,Bq/cm3,0.2927,Bq/cm3,1.427,Bq/cm3,,Bq/cm3,,,,,0.3548,Bq/cm3,1.078,Bq/cm3,<0.01745,Bq/cm3,0.05234,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,-,,,629,ppm,<1,mg/L,<1,mg/L,5,mg/L,41,ppm,56,ppm,,,,ppm,,ppm,<0.1,ppm,239,ppm,,ppm,,,432,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00025,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/15,14:35,�t��,<0.007255,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,0.1204,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00026,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/15,14:35,�t��,,Bq/cm3,,Bq/cm3,,,763.1,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00027,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/15,14:35,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,0.01706,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00028,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/18,10:30,�t��,,Bq/cm3,1634,Bq/cm3,,,,Bq/cm3,0.289,Bq/cm3,1.388,Bq/cm3,,Bq/cm3,,,,,0.4608,Bq/cm3,1.103,Bq/cm3,<0.0263,Bq/cm3,0.04713,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,38,ppm,48,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00029,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/22,11:20,�t��,,Bq/cm3,1527,Bq/cm3,,,,Bq/cm3,0.2739,Bq/cm3,1.374,Bq/cm3,,Bq/cm3,,,,,0.3575,Bq/cm3,1.112,Bq/cm3,<0.01759,Bq/cm3,0.05703,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,-,,,700,ppm,2,mg/L,<1,mg/L,4,mg/L,38,ppm,52,ppm,,,,ppm,,ppm,<0.1,ppm,248,ppm,,ppm,,,426,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pH12.8��7.4�ɒ����B
65,0000065-00030,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/22,11:20,�t��,,Bq/cm3,,Bq/cm3,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,<0.1,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,0000065-00031,�T�F�����������ݔ�,���ݑ��j��sAL-�����t(00),�T�F�����������ݔ�-����ALPS--AL-����,2016/2/22,11:20,�t��,,Bq/cm3,,Bq/cm3,,,716.6,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,Bq/cm3,,Bq/cm3,,Bq/cm3,,Bq/cm3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,ppm,,mg/L,,mg/L,,mg/L,,ppm,,ppm,,,,ppm,,ppm,,ppm,,ppm,,ppm,,,,ppm,,ppm,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,ppm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,