�������ċp�F�����K�X���j�^�v���󋵏��
Date,Time,�ċp�F�����K�X���j�^(cps),����,����(m/s)
2022/06/02,00:00,1.5,��,2.6
2022/06/02,00:10,1.5,��,3.3
2022/06/02,00:20,1.5,��,2.8
2022/06/02,00:30,1.4,��,2.3
2022/06/02,00:40,1.5,��,2.5
2022/06/02,00:50,1.5,��,3.1
2022/06/02,01:00,1.4,��,2.3
2022/06/02,01:10,1.4,��쐼,2.0
2022/06/02,01:20,1.6,�쐼,1.1
2022/06/02,01:30,1.5,��쓌,1.7
2022/06/02,01:40,1.5,��,1.7
2022/06/02,01:50,1.4,��쐼,1.5
2022/06/02,02:00,1.4,��쐼,2.3
2022/06/02,02:10,1.5,��쐼,2.3
2022/06/02,02:20,1.5,��쐼,3.0
2022/06/02,02:30,1.5,��쐼,3.3
2022/06/02,02:40,1.5,��쐼,3.1
2022/06/02,02:50,1.5,���쐼,1.4
2022/06/02,03:00,1.6,��쐼,1.7
2022/06/02,03:10,1.6,��,2.0
2022/06/02,03:20,1.4,��쐼,1.2
2022/06/02,03:30,1.5,��쐼,1.2
2022/06/02,03:40,1.5,-,CALM
2022/06/02,03:50,1.5,��쓌,0.9
2022/06/02,04:00,1.4,��쓌,1.7
2022/06/02,04:10,1.5,��,2.0
2022/06/02,04:20,1.5,��,2.5
2022/06/02,04:30,1.5,��,2.6
2022/06/02,04:40,1.5,��쐼,2.6
2022/06/02,04:50,1.5,��쐼,2.0
2022/06/02,05:00,1.5,��쐼,3.0
2022/06/02,05:10,1.5,��쐼,3.0
2022/06/02,05:20,1.5,��쐼,3.4
2022/06/02,05:30,1.4,��쐼,2.5
2022/06/02,05:40,1.5,��,0.6
2022/06/02,05:50,1.5,��,0.9
2022/06/02,06:00,1.5,��쓌,1.1
2022/06/02,06:10,1.6,��,1.5
2022/06/02,06:20,1.5,��,1.5
2022/06/02,06:30,1.5,��쐼,2.5
2022/06/02,06:40,1.5,��,1.9
2022/06/02,06:50,1.5,��쐼,1.9
2022/06/02,07:00,1.5,��,2.0
2022/06/02,07:10,1.4,��,2.3
2022/06/02,07:20,1.5,��쓌,2.0
2022/06/02,07:30,1.5,��,2.3
2022/06/02,07:40,1.4,��,4.6
2022/06/02,07:50,1.5,��,5.5
2022/06/02,08:00,1.5,��,5.9
2022/06/02,08:10,1.5,��쓌,7.9
2022/06/02,08:20,1.5,��,7.0
2022/06/02,08:30,1.5,��,7.6
2022/06/02,08:40,1.5,��,7.3
2022/06/02,08:50,1.4,��쓌,8.1
2022/06/02,09:00,1.4,��쓌,7.8
2022/06/02,09:10,1.5,��,6.9
2022/06/02,09:20,1.5,��,6.4
2022/06/02,09:30,1.5,��쓌,6.7
2022/06/02,09:40,1.5,��,7.3
2022/06/02,09:50,1.4,��,8.5
2022/06/02,10:00,1.4,��쓌,9.3
2022/06/02,10:10,1.4,��,8.9
2022/06/02,10:20,1.5,��,11.1
2022/06/02,10:30,1.5,��,10.5
2022/06/02,10:40,1.4,��,10.7
2022/06/02,10:50,1.5,��,9.5
2022/06/02,11:00,1.6,��쓌,9.6
2022/06/02,11:10,1.5,��,9.6
2022/06/02,11:20,1.4,��,9.0
2022/06/02,11:30,1.5,��,9.4
2022/06/02,11:40,1.5,��,9.5
2022/06/02,11:50,1.6,��쓌,9.6
2022/06/02,12:00,1.5,��,9.4
2022/06/02,12:10,1.5,��,10.8
2022/06/02,12:20,1.5,��쓌,12.5
2022/06/02,12:30,1.4,��,11.4
2022/06/02,12:40,1.5,��,11.1
2022/06/02,12:50,1.5,��쓌,13.8
2022/06/02,13:00,1.5,��쓌,13.0
2022/06/02,13:10,1.5,��쓌,10.2
2022/06/02,13:20,1.5,��,10.3
2022/06/02,13:30,1.4,��,11.4
2022/06/02,13:40,1.5,��,11.1
2022/06/02,13:50,1.5,��,10.9
2022/06/02,14:00,1.5,��,9.5
2022/06/02,14:10,1.5,��,11.1
2022/06/02,14:20,1.6,��,6.8
2022/06/02,14:30,1.5,��쓌,9.7
2022/06/02,14:40,1.5,��,10.9
2022/06/02,14:50,1.6,��,10.2
2022/06/02,15:00,1.5,��쓌,12.1
2022/06/02,15:10,1.4,��,10.8
2022/06/02,15:20,1.5,��,9.2
2022/06/02,15:30,1.4,�k,2.3
2022/06/02,15:40,1.5,�k�k��,6.4
2022/06/02,15:50,1.6,�k,9.0
2022/06/02,16:00,1.4,�k,8.3
2022/06/02,16:10,1.5,�k,7.1
2022/06/02,16:20,1.5,�k,6.0
2022/06/02,16:30,1.5,�k�k��,4.8
2022/06/02,16:40,1.5,�k�k��,4.7
2022/06/02,16:50,1.4,�k�k��,5.3
2022/06/02,17:00,1.4,�k,5.4
2022/06/02,17:10,1.5,�k��,2.2
2022/06/02,17:20,1.6,�k,4.7
2022/06/02,17:30,1.4,��,1.5
2022/06/02,17:40,1.4,���k��,4.6
2022/06/02,17:50,1.5,�k��,6.7
2022/06/02,18:00,1.3,�k��,1.7
2022/06/02,18:10,1.5,�k�k��,2.9
2022/06/02,18:20,1.4,�k,3.7
2022/06/02,18:30,1.5,�k,3.6
2022/06/02,18:40,1.5,�k�k��,2.0
2022/06/02,18:50,1.4,�쐼,2.3
2022/06/02,19:00,1.4,��,1.2
2022/06/02,19:10,1.5,-,CALM
2022/06/02,19:20,1.5,��,1.2
2022/06/02,19:30,1.5,��,2.6
2022/06/02,19:40,1.5,��쐼,4.0
2022/06/02,19:50,1.5,��쐼,3.3
2022/06/02,20:00,1.5,��쓌,4.1
2022/06/02,20:10,1.5,��쓌,3.7
2022/06/02,20:20,1.5,��쓌,4.5
2022/06/02,20:30,1.5,��쓌,5.3
2022/06/02,20:40,1.5,��쓌,4.5
2022/06/02,20:50,1.5,��,3.4
2022/06/02,21:00,1.5,��,4.0
2022/06/02,21:10,1.5,�쐼,3.6
2022/06/02,21:20,1.5,���쐼,2.6
2022/06/02,21:30,1.5,��,3.3
2022/06/02,21:40,1.5,��,2.8
2022/06/02,21:50,1.5,���k��,0.9
2022/06/02,22:00,1.4,�k��,2.2
2022/06/02,22:10,1.4,�k�k��,2.2
2022/06/02,22:20,1.5,�k�k��,0.9
2022/06/02,22:30,1.5,�k�k��,1.9
2022/06/02,22:40,1.4,�k�k��,1.7
2022/06/02,22:50,1.4,�k�k��,2.2
2022/06/02,23:00,1.5,�k,0.9
2022/06/02,23:10,1.5,��쐼,0.9
2022/06/02,23:20,1.4,���쐼,1.2
2022/06/02,23:30,1.4,���쐼,2.3
2022/06/02,23:40,1.4,��,2.3
2022/06/02,23:50,1.5,���쐼,2.0
