�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/09/06,00:00,0.740,1.043,0.724,1.289,0.949,0.423,0.736,0.696,�k,0.6,��
2019/09/06,00:10,0.744,1.043,0.725,1.288,0.948,0.424,0.734,0.695,�k��,0.6,��
2019/09/06,00:20,0.743,1.042,0.723,1.289,0.949,0.425,0.734,0.695,�k��,0.6,��
2019/09/06,00:30,0.743,1.043,0.724,1.287,0.951,0.425,0.735,0.696,�k�k��,0.9,��
2019/09/06,00:40,0.742,1.044,0.723,1.288,0.949,0.424,0.735,0.694,�k��,0.6,��
2019/09/06,00:50,0.741,1.042,0.725,1.290,0.947,0.424,0.735,0.696,-,CALM,��
2019/09/06,01:00,0.742,1.041,0.724,1.289,0.949,0.426,0.734,0.695,�k�k��,0.8,��
2019/09/06,01:10,0.743,1.042,0.722,1.287,0.948,0.426,0.735,0.694,�k,0.6,��
2019/09/06,01:20,0.744,1.040,0.722,1.289,0.949,0.424,0.736,0.695,-,CALM,��
2019/09/06,01:30,0.741,1.042,0.724,1.287,0.950,0.425,0.737,0.697,-,CALM,��
2019/09/06,01:40,0.740,1.043,0.722,1.291,0.949,0.423,0.736,0.695,-,CALM,��
2019/09/06,01:50,0.742,1.041,0.722,1.288,0.946,0.424,0.737,0.696,��쓌,0.9,��
2019/09/06,02:00,0.741,1.041,0.723,1.292,0.948,0.422,0.735,0.696,��쓌,0.8,��
2019/09/06,02:10,0.741,1.041,0.722,1.288,0.950,0.422,0.736,0.696,��,0.9,��
2019/09/06,02:20,0.741,1.040,0.722,1.291,0.947,0.425,0.735,0.695,��쐼,1.7,��
2019/09/06,02:30,0.741,1.041,0.724,1.288,0.947,0.422,0.736,0.696,��,1.7,��
2019/09/06,02:40,0.741,1.044,0.721,1.288,0.947,0.424,0.737,0.695,��,0.9,��
2019/09/06,02:50,0.738,1.040,0.722,1.291,0.949,0.424,0.736,0.696,�쓌,0.6,��
2019/09/06,03:00,0.743,1.041,0.722,1.291,0.948,0.424,0.735,0.694,��,1.4,��
2019/09/06,03:10,0.741,1.040,0.722,1.292,0.948,0.424,0.736,0.695,��,0.9,��
2019/09/06,03:20,0.741,1.043,0.720,1.288,0.948,0.424,0.735,0.695,���쐼,0.6,��
2019/09/06,03:30,0.741,1.042,0.721,1.291,0.946,0.423,0.736,0.694,�쐼,0.9,��
2019/09/06,03:40,0.739,1.039,0.721,1.286,0.948,0.423,0.735,0.695,��쐼,0.6,��
2019/09/06,03:50,0.740,1.040,0.721,1.290,0.947,0.423,0.735,0.695,�쐼,0.6,��
2019/09/06,04:00,0.741,1.041,0.722,1.289,0.948,0.422,0.735,0.695,��,0.9,��
2019/09/06,04:10,0.740,1.039,0.721,1.290,0.948,0.423,0.736,0.693,-,CALM,��
2019/09/06,04:20,0.739,1.040,0.722,1.289,0.946,0.425,0.736,0.693,�k��,0.6,��
2019/09/06,04:30,0.741,1.043,0.721,1.289,0.948,0.424,0.735,0.694,-,CALM,��
2019/09/06,04:40,0.741,1.040,0.721,1.289,0.946,0.424,0.735,0.695,�k�k��,0.9,��
2019/09/06,04:50,0.741,1.039,0.723,1.290,0.946,0.424,0.736,0.696,�k,1.4,��
2019/09/06,05:00,0.743,1.039,0.722,1.288,0.947,0.423,0.734,0.696,�k�k��,1.7,��
2019/09/06,05:10,0.741,1.039,0.722,1.290,0.949,0.421,0.737,0.695,�k�k��,2.0,��
2019/09/06,05:20,0.742,1.041,0.725,1.290,0.949,0.422,0.736,0.696,�k��,2.0,��
2019/09/06,05:30,0.741,1.041,0.721,1.289,0.948,0.423,0.736,0.695,�k�k��,2.8,��
2019/09/06,05:40,0.741,1.041,0.721,1.289,0.947,0.423,0.735,0.696,�k�k��,1.7,��
2019/09/06,05:50,0.742,1.041,0.723,1.290,0.946,0.422,0.736,0.696,�k�k��,1.9,��
2019/09/06,06:00,0.741,1.040,0.723,1.287,0.948,0.423,0.739,0.695,�k�k��,2.8,��
2019/09/06,06:10,0.741,1.039,0.722,1.289,0.947,0.423,0.735,0.694,�k,2.8,��
2019/09/06,06:20,0.740,1.041,0.722,1.289,0.947,0.422,0.736,0.695,�k,2.2,��
2019/09/06,06:30,0.741,1.040,0.721,1.289,0.948,0.423,0.736,0.694,�k�k��,2.0,��
2019/09/06,06:40,0.740,1.040,0.719,1.290,0.947,0.423,0.734,0.694,�k,2.3,��
2019/09/06,06:50,0.739,1.041,0.722,1.288,0.946,0.422,0.737,0.694,�k�k��,3.0,��
2019/09/06,07:00,0.740,1.039,0.721,1.289,0.945,0.422,0.735,0.694,�k�k��,3.3,��
2019/09/06,07:10,0.740,1.041,0.721,1.288,0.946,0.422,0.737,0.695,�k,2.6,��
2019/09/06,07:20,0.743,1.037,0.720,1.291,0.947,0.422,0.735,0.695,�k�k��,2.0,��
2019/09/06,07:30,0.742,1.041,0.721,1.290,0.947,0.422,0.737,0.696,�k,1.5,��
2019/09/06,07:40,0.742,1.039,0.722,1.290,0.947,0.421,0.737,0.696,�k,1.2,��
2019/09/06,07:50,0.742,1.039,0.722,1.290,0.944,0.421,0.734,0.696,�k�k��,1.1,��
2019/09/06,08:00,0.742,1.037,0.721,1.287,0.947,0.420,0.736,0.695,�k�k��,2.5,��
2019/09/06,08:10,0.740,1.038,0.720,1.289,0.946,0.421,0.737,0.695,�k�k��,2.2,��
2019/09/06,08:20,0.740,1.037,0.721,1.288,0.949,0.420,0.736,0.693,�k,2.2,��
2019/09/06,08:30,0.741,1.038,0.719,1.287,0.947,0.421,0.736,0.693,���k��,1.7,��
2019/09/06,08:40,0.742,1.038,0.722,1.290,0.946,0.421,0.735,0.694,�k��,2.0,��
2019/09/06,08:50,0.739,1.038,0.720,1.289,0.947,0.420,0.734,0.694,��,1.9,��
2019/09/06,09:00,0.740,1.038,0.719,1.289,0.946,0.420,0.734,0.694,���k��,2.3,��
2019/09/06,09:10,0.742,1.038,0.720,1.289,0.946,0.423,0.737,0.693,�k�k��,2.6,��
2019/09/06,09:20,0.741,1.037,0.718,1.287,0.947,0.422,0.736,0.694,�k��,2.6,��
2019/09/06,09:30,0.742,1.036,0.720,1.290,0.946,0.423,0.737,0.694,���k��,2.5,��
2019/09/06,09:40,0.741,1.036,0.719,1.290,0.948,0.421,0.734,0.693,�k��,3.0,��
2019/09/06,09:50,0.740,1.038,0.721,1.288,0.948,0.421,0.736,0.694,���k��,2.5,��
2019/09/06,10:00,0.742,1.038,0.720,1.290,0.949,0.422,0.737,0.694,���k��,2.3,��
2019/09/06,10:10,0.741,1.035,0.722,1.290,0.949,0.420,0.737,0.694,���k��,2.6,��
2019/09/06,10:20,0.742,1.035,0.720,1.289,0.949,0.424,0.735,0.694,��,2.0,��
2019/09/06,10:30,0.742,1.040,0.720,1.291,0.948,0.421,0.735,0.696,��,2.0,��
2019/09/06,10:40,0.743,1.038,0.722,1.291,0.950,0.422,0.735,0.693,��,2.6,��
2019/09/06,10:50,0.743,1.040,0.721,1.291,0.950,0.422,0.736,0.693,���쓌,2.3,��
2019/09/06,11:00,0.742,1.041,0.721,1.292,0.949,0.421,0.736,0.695,���쓌,3.1,��
2019/09/06,11:10,0.743,1.040,0.723,1.290,0.952,0.422,0.737,0.694,���쓌,2.6,��
2019/09/06,11:20,0.745,1.043,0.721,1.293,0.951,0.424,0.737,0.695,�쓌,2.0,��
2019/09/06,11:30,0.745,1.045,0.723,1.291,0.951,0.422,0.736,0.694,�쓌,2.8,��
2019/09/06,11:40,0.746,1.045,0.724,1.290,0.952,0.424,0.739,0.697,�쓌,2.3,��
2019/09/06,11:50,0.746,1.048,0.723,1.290,0.954,0.424,0.739,0.695,�쓌,2.8,��
2019/09/06,12:00,0.747,1.047,0.724,1.290,0.952,0.424,0.737,0.695,�쓌,2.3,��
2019/09/06,12:10,0.746,1.050,0.725,1.293,0.957,0.423,0.736,0.695,�쓌,3.1,��
2019/09/06,12:20,0.746,1.050,0.725,1.292,0.957,0.424,0.739,0.695,��쓌,4.5,��
2019/09/06,12:30,0.746,1.049,0.726,1.292,0.955,0.423,0.738,0.696,��쓌,3.4,��
2019/09/06,12:40,0.747,1.048,0.725,1.293,0.954,0.422,0.738,0.696,��쓌,3.5,��
2019/09/06,12:50,0.747,1.049,0.725,1.292,0.955,0.424,0.737,0.695,�쓌,4.1,��
2019/09/06,13:00,0.746,1.053,0.724,1.293,0.955,0.422,0.737,0.696,��쓌,4.7,��
2019/09/06,13:10,0.748,1.051,0.724,1.294,0.956,0.422,0.737,0.695,��쓌,5.3,��
2019/09/06,13:20,0.745,1.050,0.727,1.294,0.955,0.423,0.737,0.695,��쓌,7.1,��
2019/09/06,13:30,0.744,1.046,0.723,1.293,0.955,0.423,0.739,0.695,��쓌,6.1,��
2019/09/06,13:40,0.746,1.048,0.725,1.297,0.955,0.423,0.738,0.696,��쓌,6.3,��
2019/09/06,13:50,0.748,1.048,0.725,1.291,0.956,0.422,0.737,0.694,��쓌,6.6,��
2019/09/06,14:00,0.747,1.046,0.724,1.293,0.955,0.422,0.737,0.696,��쓌,6.9,��
2019/09/06,14:10,0.745,1.051,0.723,1.293,0.956,0.425,0.739,0.694,��쓌,7.0,��
2019/09/06,14:20,0.747,1.049,0.726,1.295,0.957,0.423,0.738,0.693,��쓌,6.7,��
2019/09/06,14:30,0.746,1.052,0.726,1.294,0.956,0.422,0.737,0.696,��쓌,6.9,��
2019/09/06,14:40,0.746,1.051,0.725,1.295,0.959,0.424,0.738,0.695,��쓌,8.2,��
2019/09/06,14:50,0.747,1.051,0.727,1.295,0.958,0.423,0.737,0.694,��쓌,8.0,��
2019/09/06,15:00,0.746,1.052,0.725,1.296,0.958,0.425,0.736,0.695,��쓌,7.0,��
2019/09/06,15:10,0.747,1.052,0.725,1.293,0.957,0.424,0.738,0.697,��,8.8,��
2019/09/06,15:20,0.746,1.053,0.725,1.294,0.957,0.424,0.738,0.695,��쓌,8.9,��
2019/09/06,15:30,0.749,1.053,0.725,1.293,0.956,0.425,0.738,0.695,��,9.1,��
2019/09/06,15:40,0.747,1.054,0.724,1.292,0.958,0.425,0.738,0.696,��,7.9,��
2019/09/06,15:50,0.746,1.057,0.725,1.290,0.958,0.425,0.737,0.695,��,7.8,��
2019/09/06,16:00,0.746,1.055,0.726,1.291,0.958,0.425,0.736,0.695,��,6.4,��
2019/09/06,16:10,0.747,1.058,0.727,1.291,0.959,0.425,0.738,0.694,��,6.5,��
2019/09/06,16:20,0.746,1.057,0.725,1.292,0.958,0.425,0.738,0.694,��,7.7,��
2019/09/06,16:30,0.748,1.056,0.726,1.294,0.958,0.425,0.737,0.695,��,7.2,��
2019/09/06,16:40,0.746,1.057,0.728,1.292,0.960,0.427,0.737,0.694,��,6.2,��
2019/09/06,16:50,0.746,1.058,0.728,1.294,0.957,0.427,0.737,0.695,��,6.6,��
2019/09/06,17:00,0.748,1.058,0.725,1.293,0.959,0.426,0.739,0.695,��,6.3,��
2019/09/06,17:10,0.749,1.058,0.727,1.292,0.960,0.426,0.739,0.696,��,5.9,��
2019/09/06,17:20,0.749,1.057,0.727,1.292,0.958,0.427,0.736,0.695,��,5.4,��
2019/09/06,17:30,0.747,1.056,0.727,1.292,0.959,0.427,0.738,0.696,��,6.1,��
2019/09/06,17:40,0.748,1.056,0.727,1.295,0.960,0.427,0.737,0.696,��,7.0,��
2019/09/06,17:50,0.750,1.059,0.727,1.295,0.959,0.428,0.737,0.696,��,6.0,��
2019/09/06,18:00,0.746,1.058,0.728,1.294,0.960,0.426,0.738,0.696,��,5.4,��
2019/09/06,18:10,0.749,1.059,0.729,1.295,0.960,0.425,0.738,0.695,��,5.3,��
2019/09/06,18:20,0.749,1.060,0.729,1.298,0.959,0.426,0.737,0.697,��,5.5,��
2019/09/06,18:30,0.749,1.058,0.729,1.295,0.960,0.428,0.738,0.694,��,5.7,��
2019/09/06,18:40,0.748,1.058,0.730,1.294,0.961,0.428,0.736,0.696,��,5.5,��
2019/09/06,18:50,0.749,1.059,0.728,1.298,0.962,0.428,0.737,0.695,��,5.7,��
2019/09/06,19:00,0.749,1.058,0.728,1.296,0.960,0.429,0.738,0.696,��,6.5,��
2019/09/06,19:10,0.749,1.059,0.729,1.298,0.959,0.427,0.738,0.696,��,6.3,��
2019/09/06,19:20,0.748,1.057,0.729,1.297,0.960,0.427,0.740,0.695,��,5.1,��
2019/09/06,19:30,0.749,1.057,0.730,1.298,0.959,0.427,0.737,0.696,��,4.6,��
2019/09/06,19:40,0.748,1.056,0.730,1.298,0.961,0.428,0.737,0.697,��쐼,5.1,��
2019/09/06,19:50,0.747,1.059,0.728,1.298,0.959,0.429,0.737,0.698,��,5.0,��
2019/09/06,20:00,0.746,1.058,0.731,1.295,0.960,0.427,0.738,0.698,��,5.7,��
2019/09/06,20:10,0.748,1.060,0.728,1.297,0.960,0.429,0.739,0.697,��,5.5,��
2019/09/06,20:20,0.748,1.060,0.730,1.296,0.960,0.427,0.739,0.698,��,5.5,��
2019/09/06,20:30,0.746,1.058,0.730,1.297,0.958,0.429,0.738,0.697,��,5.5,��
2019/09/06,20:40,0.747,1.060,0.729,1.294,0.962,0.426,0.738,0.696,��,5.0,��
2019/09/06,20:50,0.747,1.060,0.730,1.299,0.960,0.426,0.739,0.697,��,5.5,��
2019/09/06,21:00,0.748,1.059,0.729,1.295,0.962,0.427,0.739,0.697,��,5.9,��
2019/09/06,21:10,0.747,1.057,0.730,1.296,0.960,0.428,0.740,0.695,��,6.1,��
2019/09/06,21:20,0.747,1.058,0.729,1.298,0.962,0.428,0.738,0.696,��,6.1,��
2019/09/06,21:30,0.746,1.058,0.729,1.299,0.960,0.428,0.738,0.697,��,5.3,��
2019/09/06,21:40,0.748,1.059,0.730,1.296,0.959,0.425,0.740,0.697,��쐼,5.4,��
2019/09/06,21:50,0.747,1.056,0.729,1.297,0.961,0.427,0.739,0.697,��쐼,4.1,��
2019/09/06,22:00,0.746,1.059,0.730,1.298,0.961,0.426,0.739,0.697,��쐼,3.7,��
2019/09/06,22:10,0.747,1.057,0.729,1.297,0.962,0.427,0.739,0.696,��쐼,3.3,��
2019/09/06,22:20,0.747,1.058,0.730,1.297,0.961,0.426,0.739,0.698,��쐼,3.2,��
2019/09/06,22:30,0.746,1.057,0.729,1.298,0.960,0.427,0.739,0.698,��쐼,2.6,��
2019/09/06,22:40,0.747,1.056,0.729,1.297,0.960,0.427,0.741,0.697,��쐼,3.1,��
2019/09/06,22:50,0.746,1.056,0.728,1.300,0.960,0.428,0.738,0.698,��쐼,2.5,��
2019/09/06,23:00,0.748,1.059,0.731,1.298,0.957,0.428,0.738,0.697,��쐼,1.4,��
2019/09/06,23:10,0.749,1.058,0.732,1.297,0.963,0.427,0.737,0.697,�쐼,1.2,��
2019/09/06,23:20,0.747,1.058,0.731,1.299,0.960,0.430,0.738,0.698,�쐼,1.9,��
2019/09/06,23:30,0.753,1.063,0.732,1.301,0.963,0.428,0.738,0.697,�쐼,2.3,��
2019/09/06,23:40,0.749,1.060,0.731,1.301,0.963,0.429,0.738,0.696,���쐼,1.7,��
2019/09/06,23:50,0.750,1.059,0.730,1.298,0.961,0.429,0.739,0.699,��,2.0,��
