Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/01/18,00:00,0.40,0.046,9.2
2018/01/18,00:10,0.40,0.052,ND
2018/01/18,00:20,0.39,0.062,9.3
2018/01/18,00:30,0.38,0.068,9.0
2018/01/18,00:40,0.36,0.073,11
2018/01/18,00:50,0.37,0.062,9.7
2018/01/18,01:00,0.38,0.055,9.3
2018/01/18,01:10,0.37,0.059,11
2018/01/18,01:20,0.39,0.050,ND
2018/01/18,01:30,0.39,0.043,9.7
2018/01/18,01:40,0.37,0.036,ND
2018/01/18,01:50,0.37,0.035,11
2018/01/18,02:00,0.37,0.040,11
2018/01/18,02:10,0.36,0.042,11
2018/01/18,02:20,0.35,0.041,12
2018/01/18,02:30,0.35,0.033,10
2018/01/18,02:40,0.37,0.030,10
2018/01/18,02:50,0.39,ND,9.5
2018/01/18,03:00,0.38,ND,8.9
2018/01/18,03:10,0.37,ND,ND
2018/01/18,03:20,0.36,ND,ND
2018/01/18,03:30,0.33,0.029,ND
2018/01/18,03:40,0.33,0.027,ND
2018/01/18,03:50,0.31,0.039,ND
2018/01/18,04:00,0.36,ND,ND
2018/01/18,04:10,0.35,ND,9.3
2018/01/18,04:20,0.34,ND,ND
2018/01/18,04:30,0.33,ND,ND
2018/01/18,04:40,0.40,ND,ND
2018/01/18,04:50,0.40,ND,ND
2018/01/18,05:00,0.33,ND,ND
2018/01/18,05:10,0.35,ND,9.7
2018/01/18,05:20,0.35,ND,11
2018/01/18,05:30,0.34,ND,12
2018/01/18,05:40,0.41,ND,12
2018/01/18,05:50,0.42,ND,11
2018/01/18,06:00,0.42,ND,ND
2018/01/18,06:10,0.32,ND,ND
2018/01/18,06:20,0.32,ND,ND
2018/01/18,06:30,0.29,ND,ND
2018/01/18,06:40,0.31,ND,ND
2018/01/18,06:50,0.31,ND,ND
2018/01/18,07:00,0.30,ND,ND
2018/01/18,07:10,0.31,ND,ND
2018/01/18,07:20,0.32,ND,ND
2018/01/18,07:30,0.34,ND,ND
2018/01/18,07:40,0.34,ND,ND
2018/01/18,07:50,0.34,ND,ND
2018/01/18,08:00,0.31,0.026,ND
2018/01/18,08:10,0.29,0.030,ND
2018/01/18,08:20,0.33,ND,ND
2018/01/18,08:30,0.33,ND,ND
2018/01/18,08:40,0.32,ND,ND
2018/01/18,08:50,0.33,ND,ND
2018/01/18,09:00,0.34,ND,ND
2018/01/18,09:10,0.36,ND,ND
2018/01/18,09:20,0.36,ND,ND
2018/01/18,09:30,0.36,ND,ND
2018/01/18,09:40,0.36,ND,ND
2018/01/18,09:50,0.36,ND,ND
2018/01/18,10:00,0.36,ND,ND
2018/01/18,10:10,0.35,ND,ND
2018/01/18,10:20,0.35,ND,8.8
2018/01/18,10:30,0.36,ND,ND
2018/01/18,10:40,0.37,ND,9.3
2018/01/18,10:50,0.36,ND,10
2018/01/18,11:00,0.36,ND,10
2018/01/18,11:10,0.36,ND,ND
2018/01/18,11:20,0.35,ND,9.0
2018/01/18,11:30,0.35,ND,9.5
2018/01/18,11:40,0.36,ND,ND
2018/01/18,11:50,0.36,ND,ND
2018/01/18,12:00,0.35,ND,ND
2018/01/18,12:10,0.35,ND,13
2018/01/18,12:20,0.36,ND,9.5
2018/01/18,12:30,0.35,ND,10
2018/01/18,12:40,0.33,ND,11
2018/01/18,12:50,0.34,ND,12
2018/01/18,13:00,0.34,ND,ND
2018/01/18,13:10,0.34,ND,ND
2018/01/18,13:20,0.32,ND,ND
2018/01/18,13:30,0.33,ND,ND
2018/01/18,13:40,0.34,ND,ND
2018/01/18,13:50,0.34,ND,ND
2018/01/18,14:00,0.32,ND,ND
2018/01/18,14:10,0.32,ND,ND
2018/01/18,14:20,0.33,ND,ND
2018/01/18,14:30,0.32,ND,ND
2018/01/18,14:40,0.32,ND,ND
2018/01/18,14:50,0.32,ND,ND
2018/01/18,15:00,0.33,ND,ND
2018/01/18,15:10,0.35,ND,ND
2018/01/18,15:20,0.36,ND,ND
2018/01/18,15:30,0.39,ND,ND
2018/01/18,15:40,0.39,ND,10
2018/01/18,15:50,0.38,ND,ND
2018/01/18,16:00,0.38,ND,ND
2018/01/18,16:10,0.38,ND,ND
2018/01/18,16:20,0.37,ND,ND
2018/01/18,16:30,0.35,ND,ND
2018/01/18,16:40,0.35,ND,ND
2018/01/18,16:50,0.36,ND,ND
2018/01/18,17:00,0.35,ND,ND
2018/01/18,17:10,0.34,ND,ND
2018/01/18,17:20,0.34,ND,ND
2018/01/18,17:30,0.34,ND,ND
2018/01/18,17:40,0.33,ND,ND
2018/01/18,17:50,0.33,ND,ND
2018/01/18,18:00,0.35,ND,ND
2018/01/18,18:10,0.35,ND,ND
2018/01/18,18:20,0.34,ND,ND
2018/01/18,18:30,0.36,ND,ND
2018/01/18,18:40,0.36,ND,ND
2018/01/18,18:50,0.34,ND,ND
2018/01/18,19:00,0.32,ND,ND
2018/01/18,19:10,0.32,ND,10
2018/01/18,19:20,0.34,ND,10
2018/01/18,19:30,0.33,ND,10
2018/01/18,19:40,0.34,ND,9.5
2018/01/18,19:50,0.35,ND,ND
2018/01/18,20:00,0.36,ND,ND
2018/01/18,20:10,0.35,ND,ND
2018/01/18,20:20,0.34,ND,ND
2018/01/18,20:30,0.34,ND,ND
2018/01/18,20:40,0.35,ND,ND
2018/01/18,20:50,0.34,ND,ND
2018/01/18,21:00,0.36,ND,ND
2018/01/18,21:10,0.37,ND,ND
2018/01/18,21:20,0.39,ND,ND
2018/01/18,21:30,0.40,ND,ND
2018/01/18,21:40,0.40,ND,ND
2018/01/18,21:50,0.43,ND,ND
2018/01/18,22:00,0.43,ND,ND
2018/01/18,22:10,0.44,ND,ND
2018/01/18,22:20,0.40,0.026,ND
2018/01/18,22:30,0.37,0.028,ND
2018/01/18,22:40,0.43,ND,ND
2018/01/18,22:50,0.43,ND,ND
2018/01/18,23:00,0.42,ND,ND
2018/01/18,23:10,0.43,ND,9.0
2018/01/18,23:20,0.43,ND,ND
2018/01/18,23:30,0.45,ND,ND
2018/01/18,23:40,0.44,ND,9.7
2018/01/18,23:50,0.43,ND,ND
