�������r�C�����j�^�v���󋵏��
Date,Time,5�C6���@���p�r�C��,����,����(m/s)
2021/08/18,00:00,3.8,��쓌,8.0
2021/08/18,00:10,3.6,��쓌,6.1
2021/08/18,00:20,4.0,��,10.0
2021/08/18,00:30,3.8,��,7.5
2021/08/18,00:40,3.8,��,10.2
2021/08/18,00:50,3.7,��,10.7
2021/08/18,01:00,3.8,��,10.5
2021/08/18,01:10,3.9,��,11.9
2021/08/18,01:20,3.8,��,12.0
2021/08/18,01:30,3.8,��,9.5
2021/08/18,01:40,4.0,��,10.2
2021/08/18,01:50,3.9,��쓌,11.0
2021/08/18,02:00,3.8,��,12.0
2021/08/18,02:10,4.0,��,10.5
2021/08/18,02:20,3.9,��,10.8
2021/08/18,02:30,4.0,��,10.5
2021/08/18,02:40,3.8,��,11.0
2021/08/18,02:50,4.0,��,10.5
2021/08/18,03:00,3.8,��,11.3
2021/08/18,03:10,3.9,��,11.4
2021/08/18,03:20,3.8,��,11.8
2021/08/18,03:30,4.0,-,CALM
2021/08/18,03:40,3.8,��,11.1
2021/08/18,03:50,4.0,��,11.6
2021/08/18,04:00,4.0,��,11.6
2021/08/18,04:10,3.9,��,10.2
2021/08/18,04:20,3.9,��,9.6
2021/08/18,04:30,3.9,��쐼,12.4
2021/08/18,04:40,3.8,��,11.6
2021/08/18,04:50,3.9,��,8.8
2021/08/18,05:00,3.9,��,9.0
2021/08/18,05:10,3.9,��,7.8
2021/08/18,05:20,3.9,-,CALM
2021/08/18,05:30,3.8,��,9.4
2021/08/18,05:40,3.7,��쐼,8.9
2021/08/18,05:50,3.9,��,8.8
2021/08/18,06:00,3.8,-,CALM
2021/08/18,06:10,3.9,��,8.5
2021/08/18,06:20,3.9,��,8.3
2021/08/18,06:30,3.9,-,CALM
2021/08/18,06:40,3.7,��,8.1
2021/08/18,06:50,3.7,��쓌,9.4
2021/08/18,07:00,3.9,��,8.4
2021/08/18,07:10,3.9,��,9.1
2021/08/18,07:20,3.9,��,9.1
2021/08/18,07:30,3.9,��,8.3
2021/08/18,07:40,3.9,��쓌,9.7
2021/08/18,07:50,3.9,��,7.5
2021/08/18,08:00,3.8,��,6.9
2021/08/18,08:10,3.7,��,9.2
2021/08/18,08:20,3.9,��,9.9
2021/08/18,08:30,4.0,��,9.5
2021/08/18,08:40,4.0,��,10.6
2021/08/18,08:50,3.7,��,10.5
2021/08/18,09:00,4.1,��,10.2
2021/08/18,09:10,4.0,��,8.5
2021/08/18,09:20,3.9,��,8.4
2021/08/18,09:30,4.0,��,10.6
2021/08/18,09:40,3.9,��,8.2
2021/08/18,09:50,4.0,��,8.6
2021/08/18,10:00,4.1,��,7.1
2021/08/18,10:10,4.0,��,6.2
2021/08/18,10:20,4.0,��쐼,6.6
2021/08/18,10:30,4.0,��쐼,6.9
2021/08/18,10:40,3.6,��,7.3
2021/08/18,10:50,3.9,��쓌,6.7
2021/08/18,11:00,3.8,��,6.8
2021/08/18,11:10,4.0,��,6.5
2021/08/18,11:20,3.8,��,6.7
2021/08/18,11:30,3.7,��,7.2
2021/08/18,11:40,3.8,��,6.7
2021/08/18,11:50,3.9,��,7.5
2021/08/18,12:00,3.8,��,9.2
2021/08/18,12:10,3.9,��쓌,8.7
2021/08/18,12:20,3.7,��,8.8
2021/08/18,12:30,3.8,��,8.1
2021/08/18,12:40,3.9,��,7.7
2021/08/18,12:50,3.9,��,6.7
2021/08/18,13:00,3.9,��,6.3
2021/08/18,13:10,3.8,��,7.5
2021/08/18,13:20,4.0,��,7.0
2021/08/18,13:30,4.0,��,8.5
2021/08/18,13:40,4.0,��,8.1
2021/08/18,13:50,4.0,��,7.6
2021/08/18,14:00,3.8,��쐼,8.2
2021/08/18,14:10,4.0,��,9.7
2021/08/18,14:20,4.0,��,10.2
2021/08/18,14:30,3.8,��,9.7
2021/08/18,14:40,3.8,��,9.5
2021/08/18,14:50,3.9,��,9.8
2021/08/18,15:00,3.9,��,9.2
2021/08/18,15:10,3.9,��,8.8
2021/08/18,15:20,3.9,��,6.8
2021/08/18,15:30,3.9,��,7.0
2021/08/18,15:40,3.8,��,6.2
2021/08/18,15:50,3.7,��,7.0
2021/08/18,16:00,4.0,��,6.2
2021/08/18,16:10,3.9,��,6.8
2021/08/18,16:20,3.8,��,7.4
2021/08/18,16:30,4.1,��,7.0
2021/08/18,16:40,3.9,��,7.1
2021/08/18,16:50,3.9,��,6.0
2021/08/18,17:00,3.8,��,5.0
2021/08/18,17:10,3.9,��쓌,4.4
2021/08/18,17:20,3.9,��,3.2
2021/08/18,17:30,3.8,��,4.1
2021/08/18,17:40,3.8,��,4.5
2021/08/18,17:50,3.7,��,4.2
2021/08/18,18:00,3.8,��,4.0
2021/08/18,18:10,3.9,��,4.2
2021/08/18,18:20,3.8,��,4.3
2021/08/18,18:30,3.8,��,4.2
2021/08/18,18:40,3.9,��,4.4
2021/08/18,18:50,3.8,��,5.5
2021/08/18,19:00,3.9,��쐼,6.5
2021/08/18,19:10,3.8,��쐼,7.6
2021/08/18,19:20,4.0,��쐼,8.1
2021/08/18,19:30,3.9,��쐼,8.7
2021/08/18,19:40,3.9,��쐼,6.6
2021/08/18,19:50,4.0,��,5.1
2021/08/18,20:00,3.9,��,4.4
2021/08/18,20:10,3.8,��쐼,5.8
2021/08/18,20:20,3.9,��쐼,6.7
2021/08/18,20:30,3.9,��쐼,7.5
2021/08/18,20:40,3.9,��쐼,8.0
2021/08/18,20:50,3.9,��쐼,6.9
2021/08/18,21:00,4.0,��쐼,7.1
2021/08/18,21:10,4.0,��,6.1
2021/08/18,21:20,3.7,��쐼,5.7
2021/08/18,21:30,3.7,��쐼,6.0
2021/08/18,21:40,3.9,��쐼,5.0
2021/08/18,21:50,3.7,��쐼,4.7
2021/08/18,22:00,4.0,��,4.6
2021/08/18,22:10,3.7,��,5.8
2021/08/18,22:20,3.9,��,5.8
2021/08/18,22:30,3.8,��,5.8
2021/08/18,22:40,3.9,��,5.2
2021/08/18,22:50,3.8,��,4.7
2021/08/18,23:00,3.9,��,4.7
2021/08/18,23:10,3.9,��,3.7
2021/08/18,23:20,3.9,��,4.5
2021/08/18,23:30,3.7,��,5.3
2021/08/18,23:40,4.0,��,4.4
2021/08/18,23:50,3.8,��,4.5
