�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2019/04/13,00:00,-,-,9.3
2019/04/13,00:10,-,-,9.0
2019/04/13,00:20,-,-,12
2019/04/13,00:30,-,-,9.9
2019/04/13,00:40,-,-,ND
2019/04/13,00:50,-,-,ND
2019/04/13,01:00,-,-,ND
2019/04/13,01:10,-,-,ND
2019/04/13,01:20,-,-,ND
2019/04/13,01:30,-,-,ND
2019/04/13,01:40,-,-,11
2019/04/13,01:50,-,-,12
2019/04/13,02:00,-,-,13
2019/04/13,02:10,-,-,15
2019/04/13,02:20,-,-,14
2019/04/13,02:30,-,-,13
2019/04/13,02:40,-,-,11
2019/04/13,02:50,-,-,13
2019/04/13,03:00,-,-,11
2019/04/13,03:10,-,-,11
2019/04/13,03:20,-,-,11
2019/04/13,03:30,-,-,9.0
2019/04/13,03:40,-,-,9.6
2019/04/13,03:50,-,-,ND
2019/04/13,04:00,-,-,9.0
2019/04/13,04:10,-,-,ND
2019/04/13,04:20,-,-,ND
2019/04/13,04:30,-,-,14
2019/04/13,04:40,-,-,14
2019/04/13,04:50,-,-,13
2019/04/13,05:00,-,-,11
2019/04/13,05:10,-,-,13
2019/04/13,05:20,-,-,14
2019/04/13,05:30,-,-,11
2019/04/13,05:40,-,-,10
2019/04/13,05:50,-,-,9.3
2019/04/13,06:00,-,-,10
2019/04/13,06:10,-,-,ND
2019/04/13,06:20,-,-,ND
2019/04/13,06:30,-,-,ND
2019/04/13,06:40,-,-,ND
2019/04/13,06:50,-,-,ND
2019/04/13,07:00,-,-,10
2019/04/13,07:10,-,-,11
2019/04/13,07:20,-,-,15
2019/04/13,07:30,-,-,14
2019/04/13,07:40,-,-,17
2019/04/13,07:50,-,-,18
2019/04/13,08:00,-,-,16
2019/04/13,08:10,-,-,16
2019/04/13,08:20,-,-,14
2019/04/13,08:30,-,-,13
2019/04/13,08:40,-,-,9.6
2019/04/13,08:50,-,-,11
2019/04/13,09:00,-,-,12
2019/04/13,09:10,-,-,14
2019/04/13,09:20,-,-,14
2019/04/13,09:30,-,-,14
2019/04/13,09:40,-,-,16
2019/04/13,09:50,-,-,14
2019/04/13,10:00,-,-,13
2019/04/13,10:10,-,-,11
2019/04/13,10:20,-,-,9.5
2019/04/13,10:30,-,-,ND
2019/04/13,10:40,-,-,9.5
2019/04/13,10:50,-,-,9.5
2019/04/13,11:00,-,-,10
2019/04/13,11:10,-,-,11
2019/04/13,11:20,-,-,13
2019/04/13,11:30,-,-,14
2019/04/13,11:40,-,-,12
2019/04/13,11:50,-,-,13
2019/04/13,12:00,-,-,13
2019/04/13,12:10,-,-,12
2019/04/13,12:20,-,-,12
2019/04/13,12:30,-,-,12
2019/04/13,12:40,-,-,13
2019/04/13,12:50,-,-,12
2019/04/13,13:00,-,-,11
2019/04/13,13:10,-,-,13
2019/04/13,13:20,-,-,12
2019/04/13,13:30,-,-,ND
2019/04/13,13:40,-,-,9.7
2019/04/13,13:50,-,-,10
2019/04/13,14:00,-,-,ND
2019/04/13,14:10,-,-,ND
2019/04/13,14:20,-,-,9.2
2019/04/13,14:30,-,-,11
2019/04/13,14:40,-,-,11
2019/04/13,14:50,-,-,12
2019/04/13,15:00,-,-,13
2019/04/13,15:10,-,-,11
2019/04/13,15:20,-,-,10
2019/04/13,15:30,-,-,11
2019/04/13,15:40,-,-,9.9
2019/04/13,15:50,-,-,ND
2019/04/13,16:00,-,-,10
2019/04/13,16:10,-,-,12
2019/04/13,16:20,-,-,ND
2019/04/13,16:30,-,-,8.9
2019/04/13,16:40,-,-,ND
2019/04/13,16:50,-,-,ND
2019/04/13,17:00,-,-,ND
2019/04/13,17:10,-,-,ND
2019/04/13,17:20,-,-,9.5
2019/04/13,17:30,-,-,9.0
2019/04/13,17:40,-,-,13
2019/04/13,17:50,-,-,16
2019/04/13,18:00,-,-,14
2019/04/13,18:10,-,-,14
2019/04/13,18:20,-,-,13
2019/04/13,18:30,-,-,13
2019/04/13,18:40,-,-,13
2019/04/13,18:50,-,-,13
2019/04/13,19:00,-,-,15
2019/04/13,19:10,-,-,15
2019/04/13,19:20,-,-,14
2019/04/13,19:30,-,-,17
2019/04/13,19:40,-,-,15
2019/04/13,19:50,-,-,13
2019/04/13,20:00,-,-,10
2019/04/13,20:10,-,-,10
2019/04/13,20:20,-,-,10
2019/04/13,20:30,-,-,10
2019/04/13,20:40,-,-,ND
2019/04/13,20:50,-,-,ND
2019/04/13,21:00,-,-,9.3
2019/04/13,21:10,-,-,10
2019/04/13,21:20,-,-,ND
2019/04/13,21:30,-,-,ND
2019/04/13,21:40,-,-,10
2019/04/13,21:50,-,-,12
2019/04/13,22:00,-,-,11
2019/04/13,22:10,-,-,9.2
2019/04/13,22:20,-,-,12
2019/04/13,22:30,-,-,14
2019/04/13,22:40,-,-,12
2019/04/13,22:50,-,-,12
2019/04/13,23:00,-,-,13
2019/04/13,23:10,-,-,16
2019/04/13,23:20,-,-,14
2019/04/13,23:30,-,-,12
2019/04/13,23:40,-,-,13
2019/04/13,23:50,-,-,13
