Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/11/05,00:00,3.8,west-northwest,4.9
2021/11/05,00:10,3.8,northwest,5.4
2021/11/05,00:20,3.7,northwest,5.4
2021/11/05,00:30,4.0,northwest,5.5
2021/11/05,00:40,3.8,northwest,5.3
2021/11/05,00:50,3.9,northwest,5.1
2021/11/05,01:00,3.8,west-northwest,5.6
2021/11/05,01:10,3.9,west-northwest,5.6
2021/11/05,01:20,3.9,west-northwest,4.9
2021/11/05,01:30,3.8,west-northwest,4.7
2021/11/05,01:40,3.8,west-northwest,4.7
2021/11/05,01:50,3.8,west-northwest,3.7
2021/11/05,02:00,3.8,northwest,5.1
2021/11/05,02:10,3.8,northwest,4.4
2021/11/05,02:20,3.8,northwest,4.8
2021/11/05,02:30,3.9,northwest,5.4
2021/11/05,02:40,3.8,west-northwest,4.9
2021/11/05,02:50,3.9,northwest,5.1
2021/11/05,03:00,3.9,northwest,5.2
2021/11/05,03:10,3.9,northwest,5.2
2021/11/05,03:20,4.0,northwest,4.6
2021/11/05,03:30,3.8,northwest,4.5
2021/11/05,03:40,3.9,northwest,5.1
2021/11/05,03:50,4.0,northwest,5.4
2021/11/05,04:00,3.8,northwest,5.4
2021/11/05,04:10,3.9,northwest,6.1
2021/11/05,04:20,3.9,northwest,5.7
2021/11/05,04:30,3.8,northwest,5.9
2021/11/05,04:40,3.8,northwest,5.7
2021/11/05,04:50,3.9,northwest,5.3
2021/11/05,05:00,3.9,northwest,5.4
2021/11/05,05:10,3.7,northwest,5.8
2021/11/05,05:20,3.8,northwest,5.5
2021/11/05,05:30,3.7,northwest,5.6
2021/11/05,05:40,4.0,northwest,5.6
2021/11/05,05:50,4.0,northwest,5.2
2021/11/05,06:00,3.9,northwest,4.9
2021/11/05,06:10,4.0,northwest,5.2
2021/11/05,06:20,3.8,northwest,6.1
2021/11/05,06:30,3.9,northwest,5.1
2021/11/05,06:40,3.8,northwest,5.0
2021/11/05,06:50,4.0,northwest,5.8
2021/11/05,07:00,3.8,northwest,5.7
2021/11/05,07:10,3.9,northwest,5.8
2021/11/05,07:20,3.8,northwest,6.1
2021/11/05,07:30,3.9,northwest,6.8
2021/11/05,07:40,3.7,northwest,7.0
2021/11/05,07:50,3.7,north-northwest,6.2
2021/11/05,08:00,4.1,northwest,5.5
2021/11/05,08:10,3.8,north-northwest,5.7
2021/11/05,08:20,3.7,northwest,4.8
2021/11/05,08:30,4.0,northwest,2.8
2021/11/05,08:40,3.8,northwest,3.5
2021/11/05,08:50,4.1,north-northwest,2.9
2021/11/05,09:00,3.8,north-northwest,3.2
2021/11/05,09:10,3.9,north-northwest,3.4
2021/11/05,09:20,3.8,northwest,5.2
2021/11/05,09:30,3.8,north,4.1
2021/11/05,09:40,3.9,north-northwest,5.4
2021/11/05,09:50,3.9,north,4.0
2021/11/05,10:00,3.9,north-northwest,3.8
2021/11/05,10:10,4.0,north-northwest,5.2
2021/11/05,10:20,3.9,north-northwest,4.7
2021/11/05,10:30,3.7,north-northwest,6.1
2021/11/05,10:40,3.8,north-northwest,5.7
2021/11/05,10:50,3.8,north,2.6
2021/11/05,11:00,3.7,north-northeast,5.1
2021/11/05,11:10,3.9,north,5.1
2021/11/05,11:20,3.8,north-northwest,5.1
2021/11/05,11:30,4.0,north,6.7
2021/11/05,11:40,3.8,north-northwest,6.8
2021/11/05,11:50,3.9,north,4.9
2021/11/05,12:00,3.8,north-northeast,9.1
2021/11/05,12:10,3.8,north-northeast,8.0
2021/11/05,12:20,3.9,north-northeast,8.5
2021/11/05,12:30,3.9,north-northeast,8.3
2021/11/05,12:40,3.9,north-northeast,8.9
2021/11/05,12:50,4.0,north-northeast,7.8
2021/11/05,13:00,3.9,north-northeast,7.5
2021/11/05,13:10,3.9,north-northeast,7.7
2021/11/05,13:20,4.0,north-northeast,7.0
2021/11/05,13:30,3.8,north-northeast,7.8
2021/11/05,13:40,3.8,north-northeast,7.9
2021/11/05,13:50,4.0,north-northeast,7.9
2021/11/05,14:00,3.9,north-northeast,7.4
2021/11/05,14:10,4.0,north-northeast,7.5
2021/11/05,14:20,3.7,north-northeast,8.4
2021/11/05,14:30,3.9,north-northeast,7.4
2021/11/05,14:40,4.0,north-northeast,7.7
2021/11/05,14:50,3.8,north-northeast,7.2
2021/11/05,15:00,4.0,north-northeast,6.5
2021/11/05,15:10,3.8,north-northeast,6.0
2021/11/05,15:20,3.8,north-northeast,6.5
2021/11/05,15:30,3.8,north-northeast,5.5
2021/11/05,15:40,3.7,north-northeast,5.1
2021/11/05,15:50,3.8,north,5.2
2021/11/05,16:00,3.8,north,3.4
2021/11/05,16:10,4.0,north-northwest,3.0
2021/11/05,16:20,3.9,north-northwest,2.5
2021/11/05,16:30,3.8,northwest,2.8
2021/11/05,16:40,3.8,north-northwest,2.6
2021/11/05,16:50,3.8,north-northwest,3.2
2021/11/05,17:00,3.9,north-northwest,3.0
2021/11/05,17:10,3.9,north-northwest,3.5
2021/11/05,17:20,3.9,north-northwest,3.4
2021/11/05,17:30,3.9,north-northwest,3.2
2021/11/05,17:40,4.0,north-northwest,3.0
2021/11/05,17:50,3.9,north-northwest,2.6
2021/11/05,18:00,3.8,north-northwest,3.4
2021/11/05,18:10,3.9,north-northwest,3.2
2021/11/05,18:20,4.0,north-northwest,2.8
2021/11/05,18:30,3.9,northwest,3.5
2021/11/05,18:40,3.9,northwest,3.2
2021/11/05,18:50,3.6,north-northwest,3.8
2021/11/05,19:00,3.7,northwest,3.8
2021/11/05,19:10,3.9,north-northwest,3.8
2021/11/05,19:20,3.8,north-northwest,3.9
2021/11/05,19:30,3.9,north-northwest,4.3
2021/11/05,19:40,3.9,north-northwest,3.4
2021/11/05,19:50,3.8,north-northwest,3.0
2021/11/05,20:00,3.7,north-northwest,3.4
2021/11/05,20:10,4.0,north-northwest,3.4
2021/11/05,20:20,3.7,north-northwest,4.6
2021/11/05,20:30,3.9,north-northwest,5.2
2021/11/05,20:40,4.0,north-northwest,4.6
2021/11/05,20:50,4.0,northwest,4.8
2021/11/05,21:00,3.8,north-northwest,4.3
2021/11/05,21:10,3.9,north-northwest,5.1
2021/11/05,21:20,3.8,north-northwest,6.1
2021/11/05,21:30,3.8,north-northwest,5.2
2021/11/05,21:40,4.0,north-northwest,4.9
2021/11/05,21:50,3.7,north-northwest,4.2
2021/11/05,22:00,3.7,north,3.9
2021/11/05,22:10,3.7,north,2.9
2021/11/05,22:20,4.0,north-northwest,3.1
2021/11/05,22:30,3.9,northwest,3.7
2021/11/05,22:40,4.0,northwest,3.8
2021/11/05,22:50,3.8,northwest,4.3
2021/11/05,23:00,4.0,northwest,4.4
2021/11/05,23:10,3.9,northwest,5.4
2021/11/05,23:20,3.8,northwest,5.2
2021/11/05,23:30,3.9,north-northwest,5.4
2021/11/05,23:40,3.8,north-northwest,5.4
2021/11/05,23:50,3.7,north-northwest,4.7
