�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2024/04/08,00:00,0.491,0.746,0.475,0.919,0.665,0.309,0.543,0.509,��,2.9,��
2024/04/08,00:10,0.492,0.748,0.474,0.920,0.664,0.310,0.543,0.511,��,3.5,��
2024/04/08,00:20,0.490,0.746,0.475,0.920,0.665,0.309,0.544,0.510,��,3.6,��
2024/04/08,00:30,0.490,0.749,0.473,0.918,0.665,0.310,0.543,0.511,��쐼,1.7,��
2024/04/08,00:40,0.492,0.748,0.474,0.920,0.664,0.311,0.542,0.512,��,1.7,��
2024/04/08,00:50,0.493,0.746,0.474,0.920,0.666,0.309,0.543,0.511,��,1.7,��
2024/04/08,01:00,0.492,0.748,0.476,0.922,0.664,0.310,0.543,0.510,��,0.9,��
2024/04/08,01:10,0.491,0.748,0.476,0.921,0.664,0.309,0.543,0.511,��쓌,0.9,��
2024/04/08,01:20,0.490,0.747,0.474,0.921,0.665,0.310,0.542,0.510,��쓌,1.5,��
2024/04/08,01:30,0.492,0.748,0.474,0.918,0.664,0.310,0.542,0.511,��,2.2,��
2024/04/08,01:40,0.489,0.747,0.475,0.918,0.665,0.309,0.542,0.511,��,1.7,��
2024/04/08,01:50,0.493,0.747,0.474,0.918,0.665,0.309,0.543,0.509,��쓌,2.2,��
2024/04/08,02:00,0.492,0.748,0.476,0.922,0.664,0.310,0.542,0.510,��쓌,1.5,��
2024/04/08,02:10,0.492,0.747,0.475,0.920,0.666,0.310,0.542,0.511,��쐼,0.6,��
2024/04/08,02:20,0.492,0.747,0.474,0.921,0.662,0.311,0.545,0.509,��쐼,2.0,��
2024/04/08,02:30,0.492,0.748,0.474,0.921,0.666,0.310,0.542,0.511,�쐼,2.0,��
2024/04/08,02:40,0.492,0.750,0.474,0.921,0.665,0.311,0.542,0.509,��쐼,2.8,��
2024/04/08,02:50,0.491,0.747,0.475,0.919,0.665,0.310,0.544,0.510,��,3.6,��
2024/04/08,03:00,0.492,0.748,0.474,0.920,0.664,0.309,0.543,0.510,��,2.3,��
2024/04/08,03:10,0.491,0.748,0.474,0.919,0.665,0.310,0.543,0.511,��쐼,1.2,��
2024/04/08,03:20,0.490,0.748,0.474,0.919,0.664,0.310,0.540,0.510,��쐼,0.9,��
2024/04/08,03:30,0.492,0.750,0.475,0.919,0.666,0.310,0.542,0.511,��,1.5,��
2024/04/08,03:40,0.492,0.748,0.472,0.919,0.666,0.309,0.541,0.510,��,1.4,��
2024/04/08,03:50,0.492,0.748,0.475,0.919,0.665,0.310,0.540,0.510,��,1.5,��
2024/04/08,04:00,0.490,0.748,0.475,0.921,0.663,0.310,0.542,0.511,��쓌,1.9,��
2024/04/08,04:10,0.492,0.745,0.475,0.920,0.664,0.310,0.542,0.510,��쐼,0.9,��
2024/04/08,04:20,0.492,0.746,0.474,0.921,0.664,0.310,0.542,0.510,��쐼,2.3,��
2024/04/08,04:30,0.494,0.748,0.473,0.919,0.663,0.310,0.541,0.511,�쐼,1.2,��
2024/04/08,04:40,0.492,0.748,0.475,0.921,0.665,0.310,0.543,0.511,-,CALM,��
2024/04/08,04:50,0.491,0.750,0.474,0.921,0.665,0.310,0.542,0.511,-,CALM,��
2024/04/08,05:00,0.492,0.748,0.475,0.920,0.666,0.310,0.543,0.511,�쓌,0.6,��
2024/04/08,05:10,0.492,0.750,0.474,0.919,0.665,0.310,0.543,0.510,��,1.7,��
2024/04/08,05:20,0.492,0.748,0.476,0.920,0.666,0.310,0.543,0.510,��쓌,1.5,��
2024/04/08,05:30,0.493,0.748,0.475,0.920,0.664,0.310,0.544,0.511,��,1.1,��
2024/04/08,05:40,0.493,0.747,0.475,0.919,0.663,0.310,0.543,0.511,-,CALM,�L
2024/04/08,05:50,0.491,0.748,0.475,0.921,0.666,0.310,0.542,0.512,��쓌,1.2,�L
2024/04/08,06:00,0.492,0.748,0.474,0.922,0.666,0.310,0.543,0.513,��,0.6,�L
2024/04/08,06:10,0.491,0.748,0.476,0.922,0.666,0.310,0.541,0.510,��쐼,0.8,�L
2024/04/08,06:20,0.490,0.750,0.473,0.922,0.664,0.310,0.542,0.512,��쐼,1.7,�L
2024/04/08,06:30,0.491,0.749,0.475,0.921,0.665,0.310,0.543,0.511,�쐼,2.0,�L
2024/04/08,06:40,0.493,0.748,0.474,0.918,0.666,0.311,0.541,0.511,�쐼,1.7,�L
2024/04/08,06:50,0.493,0.748,0.473,0.919,0.664,0.312,0.542,0.512,���쐼,1.2,�L
2024/04/08,07:00,0.492,0.747,0.474,0.924,0.665,0.310,0.542,0.512,��,1.5,�L
2024/04/08,07:10,0.492,0.749,0.474,0.921,0.664,0.309,0.540,0.511,��,1.5,�L
2024/04/08,07:20,0.493,0.747,0.475,0.921,0.664,0.309,0.540,0.510,���k��,1.4,�L
2024/04/08,07:30,0.492,0.747,0.473,0.920,0.664,0.310,0.541,0.511,���쐼,0.9,��
2024/04/08,07:40,0.491,0.747,0.475,0.920,0.665,0.310,0.540,0.510,-,CALM,��
2024/04/08,07:50,0.493,0.748,0.473,0.922,0.666,0.310,0.540,0.509,-,CALM,��
2024/04/08,08:00,0.492,0.747,0.474,0.922,0.663,0.310,0.540,0.509,�쓌,0.9,��
2024/04/08,08:10,0.490,0.747,0.476,0.920,0.665,0.308,0.541,0.509,�쓌,2.6,��
2024/04/08,08:20,0.493,0.745,0.477,0.920,0.666,0.306,0.541,0.509,�쓌,3.1,�L
2024/04/08,08:30,0.491,0.746,0.475,0.921,0.665,0.306,0.540,0.509,��쓌,3.6,�L
2024/04/08,08:40,0.493,0.746,0.473,0.921,0.663,0.305,0.541,0.508,��쓌,4.2,��
2024/04/08,08:50,0.493,0.746,0.473,0.920,0.664,0.306,0.542,0.510,��쓌,4.9,��
2024/04/08,09:00,0.492,0.744,0.474,0.921,0.665,0.307,0.541,0.509,��쓌,3.5,��
2024/04/08,09:10,0.491,0.746,0.475,0.920,0.664,0.308,0.541,0.508,��쓌,2.6,��
2024/04/08,09:20,0.491,0.747,0.475,0.920,0.665,0.306,0.542,0.508,�쓌,2.5,��
2024/04/08,09:30,0.490,0.744,0.475,0.917,0.664,0.307,0.541,0.509,��쓌,2.3,��
2024/04/08,09:40,0.492,0.747,0.474,0.920,0.663,0.308,0.541,0.507,�쓌,3.8,��
2024/04/08,09:50,0.490,0.747,0.473,0.920,0.663,0.308,0.543,0.508,��쓌,4.0,��
2024/04/08,10:00,0.492,0.748,0.473,0.920,0.664,0.308,0.542,0.508,��쓌,4.4,��
2024/04/08,10:10,0.490,0.746,0.472,0.921,0.664,0.309,0.543,0.508,��쓌,4.8,��
2024/04/08,10:20,0.491,0.748,0.474,0.921,0.664,0.308,0.543,0.507,��쓌,5.3,��
2024/04/08,10:30,0.493,0.748,0.474,0.920,0.664,0.308,0.544,0.508,��쓌,4.1,��
2024/04/08,10:40,0.492,0.747,0.473,0.920,0.663,0.308,0.544,0.510,��쓌,6.3,��
2024/04/08,10:50,0.492,0.748,0.470,0.922,0.664,0.308,0.542,0.510,��쓌,5.8,��
2024/04/08,11:00,0.492,0.748,0.466,0.920,0.666,0.307,0.542,0.510,��쓌,4.3,��
2024/04/08,11:10,0.492,0.747,0.464,0.920,0.668,0.307,0.542,0.509,��쓌,5.3,��
2024/04/08,11:20,0.492,0.747,0.467,0.921,0.666,0.309,0.542,0.509,��쓌,5.3,��
2024/04/08,11:30,0.492,0.749,0.468,0.920,0.667,0.308,0.542,0.509,�쓌,4.8,��
2024/04/08,11:40,0.494,0.749,0.471,0.922,0.667,0.309,0.543,0.509,��쓌,5.6,��
2024/04/08,11:50,0.493,0.749,0.475,0.921,0.666,0.308,0.543,0.509,�쓌,5.9,��
2024/04/08,12:00,0.493,0.749,0.473,0.920,0.665,0.308,0.543,0.508,�쓌,5.8,��
2024/04/08,12:10,0.492,0.748,0.468,0.921,0.665,0.309,0.545,0.510,��쓌,6.2,��
2024/04/08,12:20,0.491,0.750,0.469,0.921,0.667,0.309,0.542,0.510,��쓌,6.7,��
2024/04/08,12:30,0.492,0.749,0.469,0.921,0.666,0.308,0.544,0.509,��쓌,7.3,��
2024/04/08,12:40,0.491,0.747,0.475,0.922,0.668,0.310,0.543,0.510,��쓌,7.9,�L
2024/04/08,12:50,0.491,0.746,0.475,0.921,0.667,0.309,0.542,0.510,��쓌,6.6,��
2024/04/08,13:00,0.492,0.750,0.475,0.921,0.667,0.308,0.544,0.510,��쓌,6.2,��
2024/04/08,13:10,0.493,0.750,0.476,0.921,0.667,0.308,0.544,0.508,��쓌,7.3,��
2024/04/08,13:20,0.494,0.752,0.476,0.922,0.666,0.308,0.546,0.510,��,7.3,��
2024/04/08,13:30,0.493,0.751,0.476,0.921,0.666,0.308,0.546,0.510,��쓌,7.8,��
2024/04/08,13:40,0.492,0.750,0.476,0.922,0.667,0.310,0.545,0.510,��쓌,6.3,��
2024/04/08,13:50,0.492,0.749,0.475,0.921,0.667,0.309,0.544,0.509,��,7.1,��
2024/04/08,14:00,0.493,0.749,0.476,0.921,0.666,0.309,0.544,0.508,��쓌,7.9,��
2024/04/08,14:10,0.493,0.751,0.476,0.921,0.661,0.308,0.545,0.510,��쓌,9.0,��
2024/04/08,14:20,0.492,0.749,0.476,0.924,0.656,0.309,0.545,0.509,��쓌,7.9,��
2024/04/08,14:30,0.491,0.750,0.475,0.922,0.656,0.309,0.545,0.510,��쓌,8.9,��
2024/04/08,14:40,0.493,0.751,0.476,0.921,0.657,0.309,0.545,0.511,��쓌,9.6,��
2024/04/08,14:50,0.492,0.749,0.474,0.923,0.668,0.309,0.546,0.510,��쓌,7.8,��
2024/04/08,15:00,0.492,0.750,0.475,0.923,0.667,0.309,0.547,0.509,��쓌,4.7,��
2024/04/08,15:10,0.495,0.750,0.475,0.923,0.667,0.309,0.546,0.510,��쓌,5.8,��
2024/04/08,15:20,0.491,0.750,0.476,0.922,0.667,0.308,0.546,0.511,��,8.8,��
2024/04/08,15:30,0.492,0.749,0.475,0.923,0.668,0.308,0.546,0.511,��쓌,6.1,��
2024/04/08,15:40,0.492,0.750,0.476,0.923,0.668,0.308,0.546,0.509,��쓌,3.6,��
2024/04/08,15:50,0.493,0.749,0.477,0.925,0.667,0.309,0.545,0.510,��쓌,6.0,��
2024/04/08,16:00,0.493,0.749,0.476,0.923,0.667,0.308,0.546,0.509,��쓌,4.8,��
2024/04/08,16:10,0.492,0.751,0.477,0.922,0.667,0.309,0.547,0.509,��쓌,6.6,��
2024/04/08,16:20,0.493,0.752,0.474,0.922,0.669,0.309,0.548,0.509,��쓌,5.2,��
2024/04/08,16:30,0.493,0.750,0.476,0.924,0.667,0.308,0.547,0.509,��쓌,6.2,��
2024/04/08,16:40,0.493,0.752,0.478,0.924,0.669,0.307,0.547,0.509,��쓌,6.9,��
2024/04/08,16:50,0.492,0.750,0.478,0.924,0.668,0.309,0.546,0.508,��쓌,6.4,��
2024/04/08,17:00,0.492,0.751,0.476,0.923,0.666,0.308,0.546,0.509,��쓌,5.1,��
2024/04/08,17:10,0.493,0.752,0.476,0.926,0.665,0.308,0.546,0.509,��쓌,6.1,��
2024/04/08,17:20,0.492,0.749,0.477,0.925,0.665,0.309,0.545,0.511,��,6.3,��
2024/04/08,17:30,0.490,0.750,0.477,0.924,0.667,0.309,0.545,0.509,��,6.3,��
2024/04/08,17:40,0.492,0.752,0.478,0.925,0.667,0.310,0.546,0.510,��쓌,7.8,��
2024/04/08,17:50,0.493,0.751,0.479,0.925,0.670,0.308,0.545,0.511,��쓌,8.0,��
2024/04/08,18:00,0.492,0.752,0.479,0.926,0.667,0.310,0.547,0.509,��쓌,6.8,��
2024/04/08,18:10,0.494,0.753,0.477,0.924,0.667,0.308,0.545,0.509,��쓌,7.7,��
2024/04/08,18:20,0.492,0.750,0.479,0.924,0.667,0.310,0.546,0.509,��쓌,7.9,��
2024/04/08,18:30,0.493,0.751,0.480,0.924,0.667,0.310,0.547,0.509,��쓌,8.5,��
2024/04/08,18:40,0.493,0.752,0.480,0.926,0.667,0.309,0.545,0.511,��쓌,7.3,��
2024/04/08,18:50,0.495,0.752,0.479,0.926,0.668,0.310,0.544,0.511,��,6.7,��
2024/04/08,19:00,0.494,0.754,0.478,0.926,0.669,0.310,0.546,0.511,��,6.6,�L
2024/04/08,19:10,0.493,0.751,0.480,0.925,0.669,0.309,0.544,0.511,��쓌,6.9,��
2024/04/08,19:20,0.495,0.753,0.481,0.924,0.668,0.310,0.545,0.512,��,7.5,�L
2024/04/08,19:30,0.494,0.754,0.480,0.927,0.669,0.310,0.547,0.513,��,7.0,�L
2024/04/08,19:40,0.494,0.753,0.481,0.926,0.667,0.309,0.546,0.512,��,6.0,�L
2024/04/08,19:50,0.493,0.755,0.479,0.925,0.667,0.311,0.546,0.512,��,6.0,�L
2024/04/08,20:00,0.494,0.754,0.479,0.923,0.669,0.310,0.547,0.512,��,5.7,��
2024/04/08,20:10,0.492,0.755,0.479,0.923,0.668,0.310,0.546,0.512,��,5.4,��
2024/04/08,20:20,0.492,0.754,0.481,0.924,0.669,0.310,0.546,0.512,��,5.2,�L
2024/04/08,20:30,0.495,0.754,0.480,0.924,0.668,0.308,0.546,0.512,��,4.9,�L
2024/04/08,20:40,0.494,0.754,0.479,0.923,0.670,0.310,0.547,0.512,��,3.7,�L
2024/04/08,20:50,0.493,0.756,0.479,0.926,0.670,0.311,0.547,0.512,��쐼,3.9,�L
2024/04/08,21:00,0.494,0.754,0.479,0.924,0.669,0.311,0.545,0.512,��,4.5,�L
2024/04/08,21:10,0.494,0.753,0.480,0.926,0.670,0.311,0.547,0.513,��,4.7,�L
2024/04/08,21:20,0.493,0.754,0.480,0.925,0.671,0.311,0.546,0.512,��쐼,4.3,�L
2024/04/08,21:30,0.494,0.755,0.478,0.924,0.670,0.311,0.546,0.512,��쐼,4.0,�L
2024/04/08,21:40,0.493,0.754,0.479,0.924,0.667,0.312,0.546,0.513,��,4.1,��
2024/04/08,21:50,0.494,0.754,0.478,0.924,0.670,0.312,0.546,0.511,��,3.9,�L
2024/04/08,22:00,0.495,0.752,0.480,0.927,0.671,0.312,0.545,0.512,��,3.2,��
2024/04/08,22:10,0.495,0.753,0.477,0.925,0.671,0.310,0.546,0.511,��,2.5,�L
2024/04/08,22:20,0.494,0.753,0.479,0.924,0.670,0.310,0.546,0.513,��쓌,2.2,�L
2024/04/08,22:30,0.494,0.752,0.479,0.925,0.669,0.311,0.546,0.512,��,2.0,�L
2024/04/08,22:40,0.494,0.753,0.477,0.924,0.669,0.311,0.543,0.511,��쓌,1.5,�L
2024/04/08,22:50,0.496,0.755,0.477,0.924,0.670,0.310,0.542,0.511,��쓌,1.5,�L
2024/04/08,23:00,0.494,0.752,0.479,0.926,0.669,0.310,0.544,0.509,�쓌,1.2,�L
2024/04/08,23:10,0.492,0.751,0.479,0.926,0.668,0.311,0.543,0.509,-,CALM,�L
2024/04/08,23:20,0.494,0.751,0.477,0.925,0.667,0.311,0.542,0.510,���쓌,0.9,�L
2024/04/08,23:30,0.493,0.749,0.478,0.924,0.665,0.312,0.541,0.509,��,0.9,�L
2024/04/08,23:40,0.492,0.749,0.478,0.925,0.666,0.311,0.544,0.509,���쓌,0.8,�L
2024/04/08,23:50,0.492,0.748,0.477,0.924,0.665,0.312,0.542,0.508,-,CALM,�L
