�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2016/11/21,00:00,1.2,0.17,ND
2016/11/21,00:10,1.2,0.17,ND
2016/11/21,00:20,1.3,0.12,ND
2016/11/21,00:30,1.2,0.17,ND
2016/11/21,00:40,1.2,0.17,ND
2016/11/21,00:50,1.2,0.17,ND
2016/11/21,01:00,1.2,0.16,ND
2016/11/21,01:10,1.2,0.16,ND
2016/11/21,01:20,1.2,0.16,ND
2016/11/21,01:30,1.2,0.16,ND
2016/11/21,01:40,1.2,0.17,ND
2016/11/21,01:50,1.2,0.16,ND
2016/11/21,02:00,1.2,0.18,ND
2016/11/21,02:10,1.2,0.17,ND
2016/11/21,02:20,1.2,0.18,ND
2016/11/21,02:30,1.2,0.18,ND
2016/11/21,02:40,1.2,0.18,ND
2016/11/21,02:50,1.2,0.18,ND
2016/11/21,03:00,1.2,0.16,ND
2016/11/21,03:10,1.2,0.15,ND
2016/11/21,03:20,1.3,0.15,ND
2016/11/21,03:30,1.3,0.15,ND
2016/11/21,03:40,1.2,0.15,ND
2016/11/21,03:50,1.2,0.15,ND
2016/11/21,04:00,1.2,0.15,ND
2016/11/21,04:10,1.2,0.16,ND
2016/11/21,04:20,1.1,0.16,ND
2016/11/21,04:30,1.1,0.17,ND
2016/11/21,04:40,1.1,0.16,ND
2016/11/21,04:50,1.1,0.16,ND
2016/11/21,05:00,1.1,0.16,ND
2016/11/21,05:10,1.1,0.16,ND
2016/11/21,05:20,1.1,0.16,ND
2016/11/21,05:30,1.1,0.16,ND
2016/11/21,05:40,1.0,0.16,ND
2016/11/21,05:50,1.0,0.15,ND
2016/11/21,06:00,1.1,0.16,ND
2016/11/21,06:10,1.1,0.16,ND
2016/11/21,06:20,1.1,0.14,ND
2016/11/21,06:30,1.1,0.15,ND
2016/11/21,06:40,1.1,0.15,ND
2016/11/21,06:50,1.1,0.15,ND
2016/11/21,07:00,1.1,0.15,ND
2016/11/21,07:10,1.1,0.15,ND
2016/11/21,07:20,1.1,0.14,ND
2016/11/21,07:30,1.1,0.13,ND
2016/11/21,07:40,1.1,0.13,ND
2016/11/21,07:50,1.1,0.14,ND
2016/11/21,08:00,1.0,0.14,ND
2016/11/21,08:10,1.0,0.13,ND
2016/11/21,08:20,1.0,0.15,ND
2016/11/21,08:30,1.0,0.16,ND
2016/11/21,08:40,1.1,0.16,ND
2016/11/21,08:50,1.1,0.15,ND
2016/11/21,09:00,1.1,0.16,ND
2016/11/21,09:10,1.1,0.17,ND
2016/11/21,09:20,1.1,0.17,ND
2016/11/21,09:30,1.2,0.17,ND
2016/11/21,09:40,1.2,0.17,ND
2016/11/21,09:50,1.2,0.17,ND
2016/11/21,10:00,1.2,0.17,ND
2016/11/21,10:10,1.2,0.17,ND
2016/11/21,10:20,1.3,0.16,ND
2016/11/21,10:30,1.2,0.17,10
2016/11/21,10:40,-,-,-
2016/11/21,10:50,-,-,-
2016/11/21,11:00,-,-,-
2016/11/21,11:10,-,-,-
2016/11/21,11:20,-,-,-
2016/11/21,11:30,-,-,-
2016/11/21,11:40,-,-,-
2016/11/21,11:50,-,-,-
2016/11/21,12:00,-,-,-
2016/11/21,12:10,-,-,-
2016/11/21,12:20,-,-,-
2016/11/21,12:30,-,-,-
2016/11/21,12:40,-,-,-
2016/11/21,12:50,-,-,-
2016/11/21,13:00,-,-,-
2016/11/21,13:10,-,-,-
2016/11/21,13:20,-,-,-
2016/11/21,13:30,-,-,-
2016/11/21,13:40,-,-,-
2016/11/21,13:50,-,-,-
2016/11/21,14:00,-,-,-
2016/11/21,14:10,-,-,-
2016/11/21,14:20,-,-,-
2016/11/21,14:30,-,-,-
2016/11/21,14:40,-,-,-
2016/11/21,14:50,-,-,-
2016/11/21,15:00,-,-,-
2016/11/21,15:10,-,-,-
2016/11/21,15:20,-,-,-
2016/11/21,15:30,-,-,-
2016/11/21,15:40,-,-,-
2016/11/21,15:50,-,-,-
2016/11/21,16:00,-,-,-
2016/11/21,16:10,-,-,-
2016/11/21,16:20,-,-,-
2016/11/21,16:30,0.56,0.058,ND
2016/11/21,16:40,0.57,0.058,ND
2016/11/21,16:50,0.56,0.062,ND
2016/11/21,17:00,0.58,0.052,ND
2016/11/21,17:10,0.58,0.047,ND
2016/11/21,17:20,0.57,0.048,ND
2016/11/21,17:30,0.56,0.054,ND
2016/11/21,17:40,0.54,0.050,ND
2016/11/21,17:50,0.59,0.060,ND
2016/11/21,18:00,0.59,0.068,ND
2016/11/21,18:10,0.51,0.066,ND
2016/11/21,18:20,0.51,0.074,ND
2016/11/21,18:30,0.52,0.071,ND
2016/11/21,18:40,0.54,0.076,ND
2016/11/21,18:50,0.58,0.070,ND
2016/11/21,19:00,0.58,0.069,9.3
2016/11/21,19:10,0.57,0.074,11
2016/11/21,19:20,0.58,0.058,12
2016/11/21,19:30,0.57,0.057,12
2016/11/21,19:40,0.57,0.055,10
2016/11/21,19:50,0.55,0.056,ND
2016/11/21,20:00,0.56,0.057,ND
2016/11/21,20:10,0.58,0.056,ND
2016/11/21,20:20,0.57,0.070,ND
2016/11/21,20:30,0.59,0.071,ND
2016/11/21,20:40,0.60,0.077,ND
2016/11/21,20:50,0.71,0.079,ND
2016/11/21,21:00,0.60,0.083,ND
2016/11/21,21:10,0.61,0.083,ND
2016/11/21,21:20,0.61,0.084,ND
2016/11/21,21:30,0.60,0.091,ND
2016/11/21,21:40,0.62,0.085,ND
2016/11/21,21:50,0.63,0.092,ND
2016/11/21,22:00,0.62,0.087,ND
2016/11/21,22:10,0.69,0.089,ND
2016/11/21,22:20,0.75,0.056,ND
2016/11/21,22:30,0.76,0.058,ND
2016/11/21,22:40,0.75,0.066,ND
2016/11/21,22:50,0.76,0.061,ND
2016/11/21,23:00,0.76,0.066,ND
2016/11/21,23:10,0.77,0.055,ND
2016/11/21,23:20,0.73,0.077,ND
2016/11/21,23:30,0.76,0.057,ND
2016/11/21,23:40,0.76,0.065,ND
2016/11/21,23:50,0.77,0.073,ND
