�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/03/23,00:00,0.564,0.820,0.498,1.024,0.723,0.324,0.579,0.547,��,3.7,��
2023/03/23,00:10,0.564,0.821,0.498,1.025,0.720,0.322,0.579,0.548,��,4.3,��
2023/03/23,00:20,0.563,0.819,0.498,1.027,0.723,0.321,0.579,0.549,��,5.2,��
2023/03/23,00:30,0.562,0.823,0.499,1.027,0.723,0.322,0.577,0.548,��,4.8,��
2023/03/23,00:40,0.562,0.821,0.498,1.025,0.722,0.322,0.577,0.547,��,4.6,��
2023/03/23,00:50,0.565,0.821,0.497,1.025,0.723,0.324,0.578,0.549,��,4.4,��
2023/03/23,01:00,0.562,0.820,0.498,1.027,0.723,0.323,0.578,0.549,��,5.2,��
2023/03/23,01:10,0.563,0.823,0.497,1.025,0.724,0.323,0.579,0.549,��,5.5,��
2023/03/23,01:20,0.561,0.821,0.498,1.027,0.722,0.322,0.578,0.549,��,5.4,��
2023/03/23,01:30,0.562,0.821,0.498,1.026,0.723,0.323,0.578,0.547,��,5.9,��
2023/03/23,01:40,0.562,0.820,0.496,1.026,0.722,0.321,0.579,0.550,��,5.6,��
2023/03/23,01:50,0.561,0.821,0.497,1.025,0.722,0.323,0.579,0.548,��,6.2,��
2023/03/23,02:00,0.563,0.822,0.497,1.026,0.723,0.320,0.579,0.549,��,6.1,��
2023/03/23,02:10,0.563,0.820,0.497,1.024,0.724,0.322,0.578,0.548,��,6.2,��
2023/03/23,02:20,0.562,0.819,0.498,1.026,0.721,0.322,0.578,0.550,��,6.2,��
2023/03/23,02:30,0.564,0.820,0.497,1.027,0.725,0.321,0.579,0.549,��,7.2,��
2023/03/23,02:40,0.561,0.822,0.497,1.024,0.720,0.322,0.579,0.549,��,7.2,��
2023/03/23,02:50,0.562,0.820,0.498,1.025,0.721,0.321,0.579,0.550,��쓌,6.6,��
2023/03/23,03:00,0.561,0.821,0.498,1.026,0.722,0.322,0.579,0.550,��,6.4,��
2023/03/23,03:10,0.563,0.819,0.497,1.025,0.722,0.323,0.577,0.549,��,6.5,��
2023/03/23,03:20,0.562,0.821,0.499,1.025,0.722,0.323,0.577,0.549,��,6.3,��
2023/03/23,03:30,0.562,0.821,0.496,1.026,0.723,0.321,0.579,0.549,��,6.4,��
2023/03/23,03:40,0.562,0.821,0.498,1.026,0.723,0.322,0.578,0.548,��,7.4,��
2023/03/23,03:50,0.561,0.821,0.496,1.025,0.721,0.322,0.578,0.550,��,8.1,��
2023/03/23,04:00,0.562,0.821,0.498,1.026,0.721,0.323,0.578,0.551,��,9.7,��
2023/03/23,04:10,0.564,0.820,0.498,1.027,0.721,0.322,0.579,0.549,��,9.8,��
2023/03/23,04:20,0.562,0.820,0.498,1.027,0.723,0.322,0.579,0.549,��,8.6,��
2023/03/23,04:30,0.563,0.823,0.497,1.025,0.723,0.323,0.580,0.548,��,10.2,��
2023/03/23,04:40,0.562,0.820,0.496,1.026,0.722,0.322,0.578,0.548,��,11.3,��
2023/03/23,04:50,0.562,0.820,0.496,1.024,0.722,0.321,0.578,0.548,��,10.5,��
2023/03/23,05:00,0.563,0.820,0.497,1.024,0.723,0.321,0.577,0.549,��,10.3,��
2023/03/23,05:10,0.562,0.822,0.497,1.026,0.721,0.323,0.578,0.548,��,9.3,��
2023/03/23,05:20,0.562,0.819,0.497,1.022,0.723,0.321,0.580,0.550,��,7.3,��
2023/03/23,05:30,0.562,0.818,0.496,1.024,0.721,0.322,0.579,0.549,��,7.1,��
2023/03/23,05:40,0.562,0.821,0.495,1.025,0.720,0.322,0.577,0.550,��,6.9,��
2023/03/23,05:50,0.561,0.820,0.497,1.025,0.720,0.322,0.577,0.548,��,7.8,��
2023/03/23,06:00,0.561,0.818,0.497,1.025,0.721,0.323,0.579,0.548,��,8.8,��
2023/03/23,06:10,0.563,0.820,0.497,1.026,0.722,0.322,0.577,0.548,��,8.2,��
2023/03/23,06:20,0.560,0.821,0.495,1.026,0.723,0.322,0.578,0.549,��,8.5,��
2023/03/23,06:30,0.561,0.822,0.497,1.025,0.720,0.322,0.579,0.549,��,8.4,��
2023/03/23,06:40,0.563,0.819,0.497,1.024,0.723,0.323,0.578,0.549,��,9.0,��
2023/03/23,06:50,0.561,0.822,0.498,1.025,0.720,0.322,0.577,0.548,��,7.2,��
2023/03/23,07:00,0.562,0.821,0.498,1.026,0.720,0.323,0.578,0.549,��,6.0,��
2023/03/23,07:10,0.562,0.823,0.497,1.023,0.722,0.321,0.578,0.549,��,6.3,��
2023/03/23,07:20,0.563,0.822,0.497,1.025,0.721,0.323,0.580,0.547,��,6.4,��
2023/03/23,07:30,0.564,0.823,0.497,1.024,0.721,0.323,0.578,0.548,��,6.8,��
2023/03/23,07:40,0.563,0.822,0.497,1.027,0.723,0.322,0.582,0.550,��쓌,7.0,��
2023/03/23,07:50,0.561,0.819,0.497,1.027,0.721,0.321,0.580,0.550,��,7.3,��
2023/03/23,08:00,0.564,0.821,0.499,1.024,0.722,0.319,0.579,0.550,��쓌,9.5,��
2023/03/23,08:10,0.564,0.821,0.500,1.025,0.723,0.321,0.578,0.550,��,7.7,��
2023/03/23,08:20,0.563,0.820,0.497,1.025,0.723,0.321,0.580,0.550,��쓌,9.0,��
2023/03/23,08:30,0.563,0.819,0.498,1.026,0.724,0.320,0.577,0.550,��쓌,8.4,��
2023/03/23,08:40,0.564,0.819,0.498,1.025,0.725,0.321,0.577,0.550,��,8.6,��
2023/03/23,08:50,0.564,0.819,0.500,1.026,0.723,0.320,0.576,0.548,��,8.3,��
2023/03/23,09:00,0.563,0.821,0.497,1.027,0.720,0.321,0.578,0.549,��쓌,7.9,��
2023/03/23,09:10,0.561,0.819,0.499,1.028,0.723,0.321,0.578,0.547,��쓌,9.3,��
2023/03/23,09:20,0.563,0.819,0.497,1.026,0.722,0.319,0.576,0.546,��쓌,10.0,��
2023/03/23,09:30,0.563,0.818,0.498,1.026,0.720,0.320,0.577,0.549,��쓌,10.0,��
2023/03/23,09:40,0.561,0.820,0.497,1.027,0.723,0.321,0.579,0.547,��,10.0,��
2023/03/23,09:50,0.562,0.819,0.497,1.026,0.722,0.321,0.578,0.546,��쓌,8.7,��
2023/03/23,10:00,0.561,0.820,0.497,1.025,0.721,0.320,0.579,0.547,��쓌,8.7,��
2023/03/23,10:10,0.563,0.821,0.498,1.026,0.723,0.321,0.579,0.548,��쓌,9.9,��
2023/03/23,10:20,0.563,0.820,0.499,1.026,0.720,0.321,0.578,0.548,��쓌,10.5,��
2023/03/23,10:30,0.562,0.819,0.498,1.027,0.721,0.321,0.578,0.546,��쓌,11.8,��
2023/03/23,10:40,0.563,0.822,0.496,1.024,0.722,0.321,0.578,0.546,��,10.2,��
2023/03/23,10:50,0.563,0.822,0.497,1.026,0.723,0.321,0.580,0.549,��쓌,9.7,��
2023/03/23,11:00,0.561,0.821,0.497,1.025,0.721,0.315,0.579,0.547,��쓌,10.7,��
2023/03/23,11:10,0.563,0.822,0.497,1.028,0.723,0.318,0.579,0.547,��,9.9,��
2023/03/23,11:20,0.563,0.821,0.495,1.028,0.722,0.321,0.579,0.545,��,11.3,��
2023/03/23,11:30,0.564,0.821,0.496,1.027,0.721,0.319,0.580,0.548,��쓌,10.3,��
2023/03/23,11:40,0.563,0.822,0.495,1.026,0.722,0.324,0.579,0.548,��쓌,13.3,��
2023/03/23,11:50,0.563,0.821,0.497,1.029,0.723,0.320,0.579,0.547,��,9.3,�L
2023/03/23,12:00,0.564,0.824,0.497,1.027,0.723,0.320,0.579,0.547,��쓌,10.9,�L
2023/03/23,12:10,0.563,0.822,0.497,1.028,0.723,0.322,0.579,0.546,��,7.8,�L
2023/03/23,12:20,0.564,0.821,0.497,1.026,0.724,0.323,0.579,0.548,��,9.7,�L
2023/03/23,12:30,0.562,0.820,0.497,1.029,0.723,0.322,0.579,0.548,��쓌,11.7,��
2023/03/23,12:40,0.564,0.821,0.497,1.025,0.722,0.322,0.579,0.548,��,9.1,��
2023/03/23,12:50,0.565,0.820,0.498,1.030,0.723,0.322,0.578,0.549,��,10.0,��
2023/03/23,13:00,0.563,0.820,0.497,1.029,0.726,0.322,0.579,0.547,��쓌,12.0,��
2023/03/23,13:10,0.565,0.822,0.497,1.029,0.722,0.324,0.579,0.547,��,12.7,��
2023/03/23,13:20,0.565,0.820,0.498,1.029,0.723,0.322,0.578,0.546,��쓌,12.7,��
2023/03/23,13:30,0.565,0.821,0.498,1.029,0.725,0.324,0.581,0.549,��쓌,13.5,��
2023/03/23,13:40,0.564,0.822,0.499,1.029,0.725,0.322,0.579,0.549,��쓌,12.7,��
2023/03/23,13:50,0.566,0.820,0.498,1.027,0.723,0.322,0.579,0.549,��쓌,11.9,�L
2023/03/23,14:00,0.565,0.822,0.498,1.027,0.724,0.322,0.581,0.548,��쓌,12.2,�L
2023/03/23,14:10,0.564,0.822,0.499,1.028,0.724,0.321,0.580,0.549,��쓌,10.7,�L
2023/03/23,14:20,0.565,0.821,0.499,1.029,0.723,0.321,0.581,0.548,��쓌,10.6,�L
2023/03/23,14:30,0.566,0.823,0.498,1.026,0.724,0.321,0.580,0.548,��쓌,12.5,�L
2023/03/23,14:40,0.566,0.822,0.498,1.028,0.724,0.321,0.580,0.549,��쓌,10.9,�L
2023/03/23,14:50,0.565,0.823,0.497,1.030,0.726,0.321,0.580,0.549,��쓌,10.7,�L
2023/03/23,15:00,0.565,0.822,0.497,1.028,0.724,0.322,0.580,0.549,��,11.3,�L
2023/03/23,15:10,0.564,0.824,0.496,1.030,0.724,0.321,0.579,0.549,��,9.5,�L
2023/03/23,15:20,0.564,0.822,0.498,1.031,0.724,0.322,0.579,0.550,��쓌,10.3,�L
2023/03/23,15:30,0.565,0.823,0.500,1.030,0.724,0.320,0.580,0.548,��쓌,9.7,�L
2023/03/23,15:40,0.563,0.821,0.500,1.030,0.723,0.322,0.579,0.548,��,9.5,�L
2023/03/23,15:50,0.566,0.824,0.499,1.030,0.723,0.322,0.578,0.549,��쓌,10.2,�L
2023/03/23,16:00,0.565,0.823,0.499,1.027,0.723,0.322,0.580,0.548,��쓌,9.5,�L
2023/03/23,16:10,0.564,0.823,0.498,1.030,0.722,0.322,0.578,0.549,��쓌,10.2,�L
2023/03/23,16:20,0.564,0.823,0.500,1.029,0.724,0.321,0.578,0.548,��쓌,9.1,�L
2023/03/23,16:30,0.566,0.822,0.501,1.031,0.723,0.322,0.579,0.549,��쓌,8.8,�L
2023/03/23,16:40,0.565,0.822,0.500,1.029,0.722,0.322,0.578,0.549,��쓌,8.4,�L
2023/03/23,16:50,0.563,0.821,0.499,1.028,0.722,0.324,0.579,0.548,��쓌,8.5,�L
2023/03/23,17:00,0.563,0.821,0.498,1.030,0.721,0.322,0.579,0.547,��쓌,7.2,�L
2023/03/23,17:10,0.564,0.820,0.500,1.027,0.721,0.323,0.578,0.548,��쓌,7.4,�L
2023/03/23,17:20,0.562,0.819,0.496,1.029,0.720,0.322,0.579,0.549,��쓌,5.9,�L
2023/03/23,17:30,0.562,0.817,0.497,1.028,0.718,0.323,0.578,0.548,��쓌,5.6,�L
2023/03/23,17:40,0.562,0.813,0.496,1.028,0.715,0.322,0.578,0.547,��쓌,5.1,�L
2023/03/23,17:50,0.562,0.812,0.495,1.027,0.714,0.321,0.576,0.545,��,5.4,�L
2023/03/23,18:00,0.560,0.811,0.494,1.026,0.714,0.322,0.575,0.547,��,4.8,�L
2023/03/23,18:10,0.558,0.809,0.493,1.023,0.709,0.321,0.576,0.546,��,4.3,�L
2023/03/23,18:20,0.557,0.806,0.493,1.020,0.707,0.321,0.575,0.546,��,4.3,�L
2023/03/23,18:30,0.558,0.805,0.492,1.023,0.708,0.321,0.574,0.546,��,4.8,�L
2023/03/23,18:40,0.554,0.803,0.492,1.017,0.706,0.320,0.574,0.543,��,5.5,�L
2023/03/23,18:50,0.556,0.801,0.490,1.018,0.703,0.321,0.572,0.545,��,6.3,�L
2023/03/23,19:00,0.554,0.800,0.490,1.018,0.703,0.322,0.573,0.544,��,6.8,�L
2023/03/23,19:10,0.554,0.798,0.491,1.013,0.702,0.320,0.571,0.541,��,6.6,�L
2023/03/23,19:20,0.553,0.798,0.490,1.017,0.701,0.320,0.571,0.544,��,6.6,�L
2023/03/23,19:30,0.551,0.795,0.491,1.013,0.699,0.320,0.570,0.542,��,8.1,�L
2023/03/23,19:40,0.548,0.791,0.487,1.010,0.696,0.318,0.569,0.540,��,8.3,�L
2023/03/23,19:50,0.548,0.789,0.485,1.003,0.693,0.318,0.569,0.540,��,7.7,�L
2023/03/23,20:00,0.547,0.788,0.484,1.002,0.694,0.318,0.568,0.539,��,8.4,�L
2023/03/23,20:10,0.545,0.787,0.485,0.999,0.692,0.319,0.570,0.537,��쓌,9.8,�L
2023/03/23,20:20,0.546,0.788,0.484,1.000,0.691,0.317,0.566,0.538,��,9.3,�L
2023/03/23,20:30,0.544,0.784,0.483,0.999,0.690,0.318,0.567,0.538,��,9.8,�L
2023/03/23,20:40,0.544,0.783,0.483,0.996,0.690,0.319,0.567,0.539,��,11.6,�L
2023/03/23,20:50,0.543,0.780,0.484,0.994,0.691,0.318,0.568,0.537,��,10.6,�L
2023/03/23,21:00,0.543,0.783,0.484,0.992,0.687,0.318,0.567,0.538,��,10.7,�L
2023/03/23,21:10,0.543,0.782,0.484,0.992,0.689,0.318,0.567,0.539,��쓌,9.6,�L
2023/03/23,21:20,0.542,0.782,0.482,0.992,0.687,0.318,0.566,0.539,��쓌,9.7,�L
2023/03/23,21:30,0.542,0.779,0.482,0.991,0.685,0.315,0.566,0.538,��,9.4,�L
2023/03/23,21:40,0.542,0.781,0.482,0.989,0.685,0.317,0.566,0.538,��,11.7,�L
2023/03/23,21:50,0.542,0.780,0.481,0.990,0.686,0.316,0.567,0.539,��,11.9,�L
2023/03/23,22:00,0.543,0.783,0.481,0.990,0.688,0.318,0.567,0.539,��,11.1,�L
2023/03/23,22:10,0.543,0.782,0.481,0.990,0.688,0.317,0.566,0.538,��,11.0,�L
2023/03/23,22:20,0.543,0.782,0.481,0.991,0.687,0.317,0.564,0.539,��,10.5,�L
2023/03/23,22:30,0.545,0.783,0.482,0.991,0.687,0.317,0.567,0.538,��,10.9,�L
2023/03/23,22:40,0.544,0.782,0.482,0.992,0.687,0.319,0.566,0.538,��,9.7,�L
2023/03/23,22:50,0.545,0.783,0.483,0.990,0.688,0.316,0.567,0.540,��,8.8,�L
2023/03/23,23:00,0.546,0.784,0.483,0.992,0.689,0.315,0.567,0.540,��,10.3,�L
2023/03/23,23:10,0.545,0.785,0.485,0.991,0.689,0.317,0.569,0.540,��,11.6,�L
2023/03/23,23:20,0.547,0.784,0.485,0.991,0.690,0.318,0.567,0.541,��,11.8,�L
2023/03/23,23:30,0.546,0.784,0.484,0.993,0.688,0.318,0.567,0.542,��,11.3,�L
2023/03/23,23:40,0.546,0.785,0.485,0.991,0.689,0.318,0.567,0.541,��,10.6,�L
2023/03/23,23:50,0.546,0.784,0.483,0.993,0.690,0.319,0.569,0.540,��,12.7,�L
