�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2019/02/27,00:00,0.785,1.160,0.799,1.490,1.076,0.444,0.792,0.749,���k��,4.4,��
2019/02/27,00:10,0.787,1.160,0.801,1.489,1.076,0.445,0.792,0.749,���k��,3.7,��
2019/02/27,00:20,0.784,1.159,0.803,1.489,1.076,0.445,0.792,0.749,���k��,3.2,��
2019/02/27,00:30,0.783,1.160,0.800,1.491,1.075,0.444,0.791,0.748,��,3.1,��
2019/02/27,00:40,0.787,1.160,0.801,1.491,1.075,0.443,0.790,0.749,���k��,2.6,��
2019/02/27,00:50,0.785,1.162,0.798,1.489,1.077,0.443,0.791,0.747,��,3.0,��
2019/02/27,01:00,0.784,1.158,0.800,1.488,1.077,0.444,0.791,0.749,��,1.7,��
2019/02/27,01:10,0.787,1.158,0.801,1.491,1.076,0.443,0.791,0.750,��,2.6,��
2019/02/27,01:20,0.785,1.160,0.799,1.492,1.078,0.443,0.793,0.749,��,2.5,��
2019/02/27,01:30,0.786,1.161,0.802,1.489,1.075,0.443,0.792,0.748,��,3.0,��
2019/02/27,01:40,0.785,1.159,0.802,1.490,1.077,0.443,0.791,0.749,���쐼,3.0,��
2019/02/27,01:50,0.783,1.159,0.799,1.491,1.075,0.444,0.791,0.750,�쐼,3.9,��
2019/02/27,02:00,0.786,1.157,0.797,1.492,1.075,0.446,0.790,0.750,�쐼,2.6,��
2019/02/27,02:10,0.784,1.161,0.802,1.490,1.075,0.443,0.791,0.749,�쐼,2.5,��
2019/02/27,02:20,0.784,1.160,0.801,1.490,1.075,0.444,0.791,0.748,���쐼,2.6,��
2019/02/27,02:30,0.785,1.158,0.798,1.489,1.074,0.444,0.789,0.750,�쐼,2.9,��
2019/02/27,02:40,0.784,1.158,0.801,1.493,1.078,0.444,0.791,0.749,���쐼,3.1,��
2019/02/27,02:50,0.784,1.160,0.801,1.488,1.076,0.445,0.791,0.749,���쐼,3.1,��
2019/02/27,03:00,0.786,1.158,0.803,1.490,1.074,0.443,0.791,0.750,��,2.3,��
2019/02/27,03:10,0.786,1.160,0.801,1.489,1.075,0.443,0.790,0.750,���k��,2.2,��
2019/02/27,03:20,0.783,1.160,0.802,1.491,1.076,0.443,0.790,0.749,���k��,3.0,��
2019/02/27,03:30,0.785,1.161,0.800,1.490,1.074,0.444,0.791,0.749,�k��,2.6,��
2019/02/27,03:40,0.785,1.160,0.802,1.493,1.075,0.444,0.788,0.749,�k�k��,0.6,��
2019/02/27,03:50,0.786,1.158,0.801,1.490,1.076,0.443,0.791,0.748,�k�k��,1.5,��
2019/02/27,04:00,0.783,1.159,0.800,1.489,1.076,0.445,0.789,0.750,�k�k��,1.9,��
2019/02/27,04:10,0.784,1.160,0.802,1.490,1.077,0.445,0.790,0.748,�k��,2.0,��
2019/02/27,04:20,0.785,1.161,0.802,1.489,1.076,0.443,0.790,0.749,���k��,3.2,��
2019/02/27,04:30,0.785,1.157,0.802,1.490,1.073,0.444,0.792,0.748,���k��,2.5,��
2019/02/27,04:40,0.785,1.158,0.800,1.488,1.076,0.445,0.790,0.749,���k��,2.2,�L
2019/02/27,04:50,0.785,1.159,0.801,1.491,1.076,0.444,0.790,0.751,�k��,2.0,��
2019/02/27,05:00,0.786,1.160,0.800,1.487,1.076,0.443,0.791,0.748,�k��,1.7,��
2019/02/27,05:10,0.783,1.158,0.802,1.490,1.076,0.443,0.791,0.748,�k�k��,1.2,��
2019/02/27,05:20,0.786,1.158,0.801,1.488,1.076,0.443,0.791,0.750,�k,0.9,��
2019/02/27,05:30,0.785,1.158,0.800,1.490,1.075,0.443,0.790,0.749,�k��,1.4,��
2019/02/27,05:40,0.782,1.161,0.801,1.493,1.075,0.445,0.790,0.748,�k��,1.5,��
2019/02/27,05:50,0.783,1.159,0.800,1.488,1.073,0.445,0.788,0.748,�k��,1.5,��
2019/02/27,06:00,0.785,1.159,0.799,1.490,1.076,0.443,0.790,0.748,�k�k��,1.7,��
2019/02/27,06:10,0.784,1.157,0.801,1.491,1.075,0.444,0.788,0.747,�k��,2.3,��
2019/02/27,06:20,0.784,1.156,0.800,1.487,1.074,0.444,0.790,0.747,���k��,2.3,��
2019/02/27,06:30,0.786,1.158,0.800,1.490,1.077,0.443,0.788,0.749,��,2.6,��
2019/02/27,06:40,0.783,1.157,0.800,1.489,1.073,0.443,0.791,0.748,��,2.3,��
2019/02/27,06:50,0.783,1.157,0.798,1.490,1.074,0.444,0.791,0.750,��,1.2,��
2019/02/27,07:00,0.784,1.158,0.800,1.491,1.074,0.445,0.790,0.748,���k��,1.7,��
2019/02/27,07:10,0.783,1.158,0.799,1.488,1.075,0.444,0.790,0.749,���k��,1.9,��
2019/02/27,07:20,0.785,1.157,0.799,1.491,1.076,0.444,0.790,0.749,��,1.7,��
2019/02/27,07:30,0.784,1.158,0.799,1.489,1.074,0.444,0.788,0.749,��,2.3,��
2019/02/27,07:40,0.783,1.159,0.800,1.490,1.075,0.444,0.790,0.748,��,1.5,��
2019/02/27,07:50,0.786,1.157,0.798,1.489,1.073,0.443,0.790,0.747,�k��,1.4,��
2019/02/27,08:00,0.785,1.158,0.800,1.490,1.074,0.444,0.790,0.749,�k��,1.5,��
2019/02/27,08:10,0.785,1.159,0.800,1.489,1.076,0.444,0.791,0.749,�k��,1.5,��
2019/02/27,08:20,0.785,1.155,0.799,1.491,1.074,0.444,0.790,0.749,�k,0.9,��
2019/02/27,08:30,0.786,1.156,0.798,1.492,1.074,0.443,0.791,0.750,�k,1.2,��
2019/02/27,08:40,0.782,1.155,0.799,1.490,1.075,0.443,0.791,0.749,���k��,0.9,��
2019/02/27,08:50,0.781,1.159,0.798,1.490,1.075,0.443,0.793,0.750,���k��,0.6,��
2019/02/27,09:00,0.784,1.159,0.801,1.489,1.075,0.441,0.795,0.750,�k�k��,1.4,��
2019/02/27,09:10,0.787,1.134,0.799,1.487,1.078,0.440,0.791,0.749,�k�k��,2.6,��
2019/02/27,09:20,0.779,1.105,0.800,1.489,1.076,0.443,0.791,0.748,�k��,1.7,��
2019/02/27,09:30,0.776,1.103,0.798,1.491,1.077,0.442,0.790,0.749,���k��,2.9,��
2019/02/27,09:40,0.775,1.105,0.801,1.487,1.076,0.442,0.791,0.751,��,2.0,��
2019/02/27,09:50,0.774,1.103,0.799,1.488,1.076,0.442,0.789,0.748,���k��,3.0,��
2019/02/27,10:00,0.776,1.106,0.801,1.485,1.076,0.442,0.789,0.748,�k�k��,3.3,��
2019/02/27,10:10,0.777,1.108,0.800,1.487,1.079,0.442,0.790,0.749,�k��,4.1,��
2019/02/27,10:20,0.777,1.109,0.800,1.488,1.078,0.444,0.790,0.749,�k��,3.4,��
2019/02/27,10:30,0.780,1.105,0.803,1.486,1.078,0.444,0.787,0.751,�k��,2.6,��
2019/02/27,10:40,0.780,1.104,0.800,1.487,1.079,0.443,0.789,0.750,�k��,2.6,��
2019/02/27,10:50,0.780,1.105,0.800,1.488,1.077,0.443,0.789,0.751,�k��,3.6,��
2019/02/27,11:00,0.784,1.107,0.801,1.488,1.077,0.442,0.790,0.749,���k��,4.0,��
2019/02/27,11:10,0.788,1.102,0.802,1.489,1.080,0.444,0.789,0.749,�k��,2.9,��
2019/02/27,11:20,0.788,1.103,0.803,1.488,1.074,0.444,0.790,0.749,���k��,2.9,��
2019/02/27,11:30,0.783,1.099,0.802,1.490,1.075,0.445,0.790,0.750,��,2.9,��
2019/02/27,11:40,0.784,1.100,0.805,1.487,1.079,0.444,0.790,0.750,���k��,3.0,��
2019/02/27,11:50,0.786,1.106,0.801,1.486,1.081,0.446,0.789,0.750,���k��,3.3,��
2019/02/27,12:00,0.786,1.110,0.801,1.489,1.079,0.444,0.789,0.752,���k��,3.5,��
2019/02/27,12:10,0.787,1.111,0.801,1.489,1.080,0.446,0.791,0.750,��,3.2,��
2019/02/27,12:20,0.787,1.106,0.803,1.491,1.079,0.445,0.790,0.750,��,3.2,��
2019/02/27,12:30,0.788,1.162,0.802,1.494,1.077,0.447,0.790,0.750,��,3.2,��
2019/02/27,12:40,0.782,1.161,0.803,1.495,1.078,0.445,0.790,0.751,��,3.0,��
2019/02/27,12:50,0.785,1.155,0.801,1.492,1.078,0.444,0.789,0.751,���쓌,3.5,��
2019/02/27,13:00,0.788,1.163,0.805,1.495,1.078,0.445,0.790,0.750,���쓌,2.5,��
2019/02/27,13:10,0.787,1.163,0.801,1.494,1.079,0.445,0.789,0.751,�쓌,3.4,��
2019/02/27,13:20,0.787,1.161,0.803,1.492,1.080,0.446,0.790,0.749,���쓌,3.2,��
2019/02/27,13:30,0.790,1.163,0.801,1.492,1.080,0.445,0.789,0.752,���쓌,3.1,��
2019/02/27,13:40,0.786,1.159,0.803,1.492,1.078,0.444,0.789,0.750,���쓌,2.6,��
2019/02/27,13:50,0.786,1.161,0.803,1.493,1.080,0.445,0.791,0.750,�쓌,3.4,��
2019/02/27,14:00,0.787,1.161,0.803,1.494,1.079,0.446,0.790,0.751,�쓌,2.8,��
2019/02/27,14:10,0.788,1.162,0.803,1.493,1.079,0.446,0.790,0.750,�쓌,3.3,��
2019/02/27,14:20,0.788,1.161,0.805,1.493,1.079,0.446,0.789,0.747,�쓌,3.5,��
2019/02/27,14:30,0.786,1.161,0.803,1.493,1.080,0.446,0.790,0.750,�쓌,5.0,��
2019/02/27,14:40,0.787,1.162,0.804,1.493,1.080,0.447,0.788,0.751,��쓌,5.1,��
2019/02/27,14:50,0.787,1.162,0.802,1.493,1.078,0.445,0.790,0.749,��쓌,5.0,��
2019/02/27,15:00,0.787,1.159,0.802,1.493,1.078,0.447,0.790,0.748,��쓌,4.4,��
2019/02/27,15:10,0.785,1.164,0.802,1.494,1.077,0.446,0.790,0.748,��쓌,5.2,��
2019/02/27,15:20,0.786,1.163,0.804,1.494,1.079,0.446,0.791,0.748,��쓌,5.6,��
2019/02/27,15:30,0.787,1.164,0.803,1.491,1.080,0.447,0.792,0.749,��쓌,5.1,��
2019/02/27,15:40,0.787,1.162,0.805,1.493,1.078,0.447,0.792,0.749,��쓌,5.2,��
2019/02/27,15:50,0.788,1.165,0.802,1.493,1.078,0.446,0.790,0.750,��쓌,6.1,��
2019/02/27,16:00,0.787,1.164,0.804,1.494,1.079,0.446,0.791,0.750,��쓌,6.6,��
2019/02/27,16:10,0.789,1.163,0.804,1.493,1.080,0.446,0.792,0.751,��쓌,5.5,��
2019/02/27,16:20,0.786,1.165,0.802,1.495,1.080,0.446,0.793,0.750,��,6.6,��
2019/02/27,16:30,0.788,1.165,0.802,1.494,1.081,0.446,0.793,0.750,��쓌,5.9,��
2019/02/27,16:40,0.788,1.166,0.803,1.495,1.081,0.447,0.791,0.750,��,4.9,��
2019/02/27,16:50,0.787,1.165,0.803,1.493,1.080,0.446,0.793,0.750,��,6.6,��
2019/02/27,17:00,0.789,1.165,0.803,1.491,1.079,0.446,0.792,0.749,��,6.1,��
2019/02/27,17:10,0.787,1.165,0.801,1.492,1.081,0.447,0.792,0.749,��,7.8,��
2019/02/27,17:20,0.787,1.165,0.802,1.492,1.081,0.448,0.792,0.751,��,7.0,��
2019/02/27,17:30,0.787,1.164,0.804,1.492,1.082,0.447,0.792,0.749,��,7.8,��
2019/02/27,17:40,0.786,1.165,0.804,1.492,1.082,0.447,0.791,0.750,��,7.5,��
2019/02/27,17:50,0.786,1.166,0.802,1.493,1.080,0.447,0.793,0.751,��,7.0,��
2019/02/27,18:00,0.788,1.163,0.803,1.497,1.080,0.446,0.793,0.752,��,7.2,��
2019/02/27,18:10,0.787,1.167,0.803,1.492,1.080,0.448,0.793,0.749,��,7.2,��
2019/02/27,18:20,0.787,1.164,0.804,1.492,1.079,0.446,0.793,0.750,��,6.5,��
2019/02/27,18:30,0.786,1.166,0.803,1.493,1.080,0.447,0.794,0.749,��,6.6,��
2019/02/27,18:40,0.785,1.165,0.802,1.494,1.080,0.447,0.792,0.750,��쐼,6.0,��
2019/02/27,18:50,0.784,1.167,0.804,1.492,1.080,0.446,0.792,0.749,��쐼,5.6,��
2019/02/27,19:00,0.786,1.165,0.801,1.494,1.080,0.448,0.792,0.751,��,6.1,��
2019/02/27,19:10,0.788,1.163,0.803,1.490,1.080,0.447,0.793,0.750,��쐼,5.9,��
2019/02/27,19:20,0.785,1.167,0.805,1.493,1.081,0.446,0.794,0.748,��쐼,5.8,��
2019/02/27,19:30,0.788,1.166,0.804,1.493,1.079,0.448,0.793,0.750,��쐼,5.7,��
2019/02/27,19:40,0.787,1.168,0.803,1.492,1.081,0.446,0.793,0.751,��,5.8,��
2019/02/27,19:50,0.786,1.164,0.803,1.492,1.079,0.447,0.793,0.749,��,4.8,��
2019/02/27,20:00,0.787,1.161,0.802,1.492,1.079,0.446,0.793,0.750,��쐼,3.8,��
2019/02/27,20:10,0.786,1.166,0.804,1.492,1.079,0.449,0.792,0.750,��쐼,3.0,��
2019/02/27,20:20,0.787,1.163,0.805,1.492,1.080,0.446,0.794,0.750,��쐼,3.0,��
2019/02/27,20:30,0.786,1.164,0.803,1.494,1.078,0.448,0.793,0.750,��쐼,3.5,��
2019/02/27,20:40,0.787,1.163,0.803,1.492,1.078,0.446,0.792,0.749,��쐼,5.0,��
2019/02/27,20:50,0.784,1.165,0.803,1.492,1.078,0.446,0.792,0.750,��쐼,5.0,��
2019/02/27,21:00,0.787,1.163,0.804,1.494,1.079,0.446,0.794,0.750,��,5.6,��
2019/02/27,21:10,0.787,1.164,0.802,1.491,1.082,0.446,0.793,0.749,��쐼,4.7,��
2019/02/27,21:20,0.786,1.164,0.804,1.491,1.080,0.445,0.794,0.751,��쐼,4.6,��
2019/02/27,21:30,0.786,1.164,0.804,1.492,1.081,0.445,0.792,0.749,��쐼,4.5,��
2019/02/27,21:40,0.785,1.165,0.804,1.491,1.078,0.446,0.793,0.750,��쐼,4.9,��
2019/02/27,21:50,0.786,1.163,0.803,1.493,1.080,0.447,0.791,0.751,��쐼,4.9,��
2019/02/27,22:00,0.787,1.163,0.804,1.493,1.079,0.447,0.792,0.750,��쐼,5.5,��
2019/02/27,22:10,0.787,1.162,0.804,1.491,1.079,0.445,0.792,0.750,��쐼,5.6,��
2019/02/27,22:20,0.788,1.164,0.802,1.494,1.079,0.447,0.792,0.751,�쐼,4.5,��
2019/02/27,22:30,0.787,1.165,0.803,1.496,1.081,0.447,0.792,0.751,�쐼,3.8,��
2019/02/27,22:40,0.787,1.164,0.805,1.492,1.077,0.446,0.794,0.749,�쐼,3.7,��
2019/02/27,22:50,0.787,1.165,0.805,1.492,1.079,0.447,0.793,0.749,�쐼,3.5,��
2019/02/27,23:00,0.788,1.164,0.803,1.494,1.080,0.446,0.795,0.751,�쐼,3.5,��
2019/02/27,23:10,0.786,1.165,0.804,1.491,1.079,0.448,0.794,0.749,�쐼,3.1,��
2019/02/27,23:20,0.787,1.165,0.801,1.495,1.080,0.447,0.793,0.750,��쐼,2.8,��
2019/02/27,23:30,0.786,1.165,0.803,1.494,1.079,0.447,0.793,0.751,�쐼,2.6,��
2019/02/27,23:40,0.786,1.164,0.803,1.493,1.081,0.446,0.792,0.749,�쐼,2.0,��
2019/02/27,23:50,0.787,1.162,0.805,1.495,1.078,0.446,0.792,0.749,�쐼,1.5,��
