Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2014/04/22,00:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north-northwest,1.4,Yes
2014/04/22,00:10,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,0.8,Yes
2014/04/22,00:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,-,CALM,Yes
2014/04/22,00:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,0.8,No
2014/04/22,00:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southwest,1.5,No
2014/04/22,00:50,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,2.1,No
2014/04/22,01:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,3.1,No
2014/04/22,01:10,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south,3.2,No
2014/04/22,01:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south,3.5,No
2014/04/22,01:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,3.6,No
2014/04/22,01:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south,3.6,No
2014/04/22,01:50,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,2.5,No
2014/04/22,02:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,1.9,No
2014/04/22,02:10,0.7,0.5,0.7,0.7,0.6,0.3,0.3,south-southeast,0.9,No
2014/04/22,02:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,-,CALM,No
2014/04/22,02:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,1.8,No
2014/04/22,02:40,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,3.2,No
2014/04/22,02:50,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,2.8,No
2014/04/22,03:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,2.8,No
2014/04/22,03:10,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,2.5,No
2014/04/22,03:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,2.5,No
2014/04/22,03:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,2.5,No
2014/04/22,03:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north-northeast,2.4,No
2014/04/22,03:50,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north-northwest,0.9,No
2014/04/22,04:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north-northwest,2.5,No
2014/04/22,04:10,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,3.6,No
2014/04/22,04:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north-northwest,4.4,No
2014/04/22,04:30,0.7,0.5,0.7,0.7,0.7,0.3,0.3,north,4.4,No
2014/04/22,04:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,3.7,No
2014/04/22,04:50,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,5.9,No
2014/04/22,05:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,7.0,No
2014/04/22,05:10,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,7.0,No
2014/04/22,05:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.1,No
2014/04/22,05:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.6,No
2014/04/22,05:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,7.1,No
2014/04/22,05:50,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,7.4,No
2014/04/22,06:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.9,No
2014/04/22,06:10,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.4,No
2014/04/22,06:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.2,No
2014/04/22,06:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.1,No
2014/04/22,06:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,5.8,No
2014/04/22,06:50,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north-northwest,5.2,No
2014/04/22,07:00,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,6.0,No
2014/04/22,07:10,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,4.6,No
2014/04/22,07:20,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,5.0,No
2014/04/22,07:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,4.8,No
2014/04/22,07:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,4.2,No
2014/04/22,07:50,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,4.2,No
2014/04/22,08:00,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,4.4,No
2014/04/22,08:10,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,4.7,No
2014/04/22,08:20,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north,5.3,No
2014/04/22,08:30,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,4.4,No
2014/04/22,08:40,0.7,0.5,0.7,0.7,0.6,0.3,0.3,north,4.7,No
2014/04/22,08:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,5.3,No
2014/04/22,09:00,0.7,0.5,0.8,0.7,0.6,0.3,0.3,north-northeast,6.4,No
2014/04/22,09:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,5.0,No
2014/04/22,09:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,5.0,No
2014/04/22,09:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,5.4,No
2014/04/22,09:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.1,No
2014/04/22,09:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.2,No
2014/04/22,10:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,7.3,No
2014/04/22,10:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,9.2,No
2014/04/22,10:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,8.1,No
2014/04/22,10:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,9.0,No
2014/04/22,10:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,8.1,No
2014/04/22,10:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,9.0,No
2014/04/22,11:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,7.6,No
2014/04/22,11:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,10.3,No
2014/04/22,11:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,9.1,No
2014/04/22,11:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,6.7,No
2014/04/22,11:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.8,No
2014/04/22,11:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,5.7,No
2014/04/22,12:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.5,No
2014/04/22,12:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.5,No
2014/04/22,12:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.1,No
2014/04/22,12:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,6.0,No
2014/04/22,12:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,5.9,No
2014/04/22,12:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,4.7,No
2014/04/22,13:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,3.9,No
2014/04/22,13:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,3.0,No
2014/04/22,13:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,3.9,No
2014/04/22,13:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,3.6,No
2014/04/22,13:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,3.7,No
2014/04/22,13:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,4.7,No
2014/04/22,14:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,3.2,No
2014/04/22,14:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-northeast,4.0,No
2014/04/22,14:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-northeast,2.4,No
2014/04/22,14:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,14:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-northeast,1.7,No
2014/04/22,14:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,1.3,No
2014/04/22,15:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,15:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,1.7,No
2014/04/22,15:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,1.8,No
2014/04/22,15:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-northeast,1.2,No
2014/04/22,15:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east,1.4,No
2014/04/22,15:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,1.5,No
2014/04/22,16:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-northeast,1.7,No
2014/04/22,16:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-northeast,1.0,No
2014/04/22,16:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east,0.9,No
2014/04/22,16:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,16:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,southeast,1.4,No
2014/04/22,16:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-southeast,0.5,No
2014/04/22,17:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,east-southeast,0.9,No
2014/04/22,17:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,south,1.4,No
2014/04/22,17:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,south-southeast,0.8,No
2014/04/22,17:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,southeast,1.1,No
2014/04/22,17:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,17:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,south,0.6,No
2014/04/22,18:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,18:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,18:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,18:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,west-southwest,0.5,No
2014/04/22,18:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,18:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,19:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,19:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,19:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,19:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,19:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,19:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,20:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,20:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,-,CALM,No
2014/04/22,20:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,1.1,No
2014/04/22,20:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,0.8,No
2014/04/22,20:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,2.3,No
2014/04/22,20:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,northeast,2.8,No
2014/04/22,21:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,2.4,No
2014/04/22,21:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,3.2,No
2014/04/22,21:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.3,No
2014/04/22,21:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.6,No
2014/04/22,21:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.9,No
2014/04/22,21:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.4,No
2014/04/22,22:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,2.9,No
2014/04/22,22:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,3.5,No
2014/04/22,22:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,2.8,No
2014/04/22,22:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.9,No
2014/04/22,22:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.8,No
2014/04/22,22:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.8,No
2014/04/22,23:00,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.6,No
2014/04/22,23:10,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northeast,2.0,No
2014/04/22,23:20,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.4,No
2014/04/22,23:30,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.8,No
2014/04/22,23:40,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north,1.6,No
2014/04/22,23:50,0.7,0.5,0.8,0.7,0.7,0.3,0.3,north-northwest,1.8,No
