Radioactive Concentration measured by Seawater Radiation Monitor near Fukushima Daiichi Nuclear Power Station
Date,Time,Cs137(Bq/L),Cs134(Bq/L),Total β(Bq/L)
2018/09/22,00:00,0.14,ND,ND
2018/09/22,00:10,0.12,ND,ND
2018/09/22,00:20,0.10,ND,ND
2018/09/22,00:30,0.064,ND,ND
2018/09/22,00:40,0.058,ND,ND
2018/09/22,00:50,0.057,ND,ND
2018/09/22,01:00,0.056,ND,ND
2018/09/22,01:10,0.064,ND,ND
2018/09/22,01:20,0.063,ND,ND
2018/09/22,01:30,0.051,ND,ND
2018/09/22,01:40,0.061,ND,ND
2018/09/22,01:50,ND,ND,ND
2018/09/22,02:00,0.054,ND,ND
2018/09/22,02:10,0.070,ND,ND
2018/09/22,02:20,0.062,ND,ND
2018/09/22,02:30,0.050,ND,ND
2018/09/22,02:40,0.059,ND,ND
2018/09/22,02:50,0.067,ND,ND
2018/09/22,03:00,0.068,ND,ND
2018/09/22,03:10,0.10,ND,ND
2018/09/22,03:20,0.086,ND,ND
2018/09/22,03:30,0.098,ND,ND
2018/09/22,03:40,0.092,ND,ND
2018/09/22,03:50,0.075,ND,ND
2018/09/22,04:00,0.073,ND,ND
2018/09/22,04:10,0.093,ND,ND
2018/09/22,04:20,0.11,ND,ND
2018/09/22,04:30,0.11,ND,ND
2018/09/22,04:40,0.12,ND,ND
2018/09/22,04:50,0.15,ND,ND
2018/09/22,05:00,0.20,ND,ND
2018/09/22,05:10,0.21,ND,ND
2018/09/22,05:20,0.16,ND,ND
2018/09/22,05:30,0.20,ND,ND
2018/09/22,05:40,0.19,ND,ND
2018/09/22,05:50,0.19,ND,ND
2018/09/22,06:00,0.18,ND,ND
2018/09/22,06:10,0.17,ND,ND
2018/09/22,06:20,0.17,ND,ND
2018/09/22,06:30,0.13,ND,ND
2018/09/22,06:40,0.19,ND,ND
2018/09/22,06:50,0.15,ND,ND
2018/09/22,07:00,0.15,ND,ND
2018/09/22,07:10,0.16,ND,ND
2018/09/22,07:20,0.18,ND,ND
2018/09/22,07:30,0.18,ND,ND
2018/09/22,07:40,0.18,ND,ND
2018/09/22,07:50,0.18,ND,ND
2018/09/22,08:00,0.18,ND,ND
2018/09/22,08:10,0.20,ND,ND
2018/09/22,08:20,0.19,ND,ND
2018/09/22,08:30,0.20,ND,ND
2018/09/22,08:40,0.20,ND,ND
2018/09/22,08:50,0.20,ND,ND
2018/09/22,09:00,0.19,ND,ND
2018/09/22,09:10,0.18,ND,ND
2018/09/22,09:20,0.16,ND,ND
2018/09/22,09:30,0.17,ND,ND
2018/09/22,09:40,0.16,ND,ND
2018/09/22,09:50,0.11,ND,ND
2018/09/22,10:00,0.097,ND,ND
2018/09/22,10:10,0.077,ND,11
2018/09/22,10:20,0.082,ND,ND
2018/09/22,10:30,0.087,ND,ND
2018/09/22,10:40,0.089,ND,ND
2018/09/22,10:50,0.099,ND,ND
2018/09/22,11:00,0.12,ND,ND
2018/09/22,11:10,0.14,ND,ND
2018/09/22,11:20,0.14,ND,ND
2018/09/22,11:30,0.14,ND,ND
2018/09/22,11:40,0.12,ND,ND
2018/09/22,11:50,0.14,ND,ND
2018/09/22,12:00,0.14,ND,ND
2018/09/22,12:10,0.081,ND,ND
2018/09/22,12:20,0.061,ND,ND
2018/09/22,12:30,0.058,ND,ND
2018/09/22,12:40,0.064,ND,ND
2018/09/22,12:50,0.065,ND,ND
2018/09/22,13:00,0.063,ND,ND
2018/09/22,13:10,0.061,ND,ND
2018/09/22,13:20,0.076,ND,ND
2018/09/22,13:30,0.13,ND,ND
2018/09/22,13:40,0.13,ND,ND
2018/09/22,13:50,0.12,ND,ND
2018/09/22,14:00,0.12,ND,ND
2018/09/22,14:10,0.13,ND,ND
2018/09/22,14:20,0.13,ND,ND
2018/09/22,14:30,0.14,ND,ND
2018/09/22,14:40,0.16,ND,ND
2018/09/22,14:50,0.17,ND,ND
2018/09/22,15:00,0.19,ND,ND
2018/09/22,15:10,0.19,ND,ND
2018/09/22,15:20,0.20,ND,ND
2018/09/22,15:30,0.18,ND,ND
2018/09/22,15:40,0.21,ND,ND
2018/09/22,15:50,0.24,ND,ND
2018/09/22,16:00,0.26,ND,ND
2018/09/22,16:10,0.29,ND,ND
2018/09/22,16:20,0.36,ND,ND
2018/09/22,16:30,0.40,ND,ND
2018/09/22,16:40,0.36,ND,ND
2018/09/22,16:50,0.41,ND,ND
2018/09/22,17:00,0.39,ND,ND
2018/09/22,17:10,0.40,ND,ND
2018/09/22,17:20,0.41,ND,ND
2018/09/22,17:30,0.42,ND,ND
2018/09/22,17:40,0.42,ND,ND
2018/09/22,17:50,0.44,ND,ND
2018/09/22,18:00,0.45,ND,ND
2018/09/22,18:10,0.46,ND,ND
2018/09/22,18:20,0.47,ND,ND
2018/09/22,18:30,0.48,ND,ND
2018/09/22,18:40,0.48,ND,ND
2018/09/22,18:50,0.46,ND,ND
2018/09/22,19:00,0.47,ND,ND
2018/09/22,19:10,0.47,ND,ND
2018/09/22,19:20,0.43,ND,ND
2018/09/22,19:30,0.46,ND,ND
2018/09/22,19:40,0.47,ND,ND
2018/09/22,19:50,0.43,ND,ND
2018/09/22,20:00,0.45,ND,ND
2018/09/22,20:10,0.43,ND,ND
2018/09/22,20:20,0.42,ND,ND
2018/09/22,20:30,0.40,ND,ND
2018/09/22,20:40,0.37,ND,ND
2018/09/22,20:50,0.35,ND,ND
2018/09/22,21:00,0.33,ND,ND
2018/09/22,21:10,0.32,ND,ND
2018/09/22,21:20,0.37,ND,ND
2018/09/22,21:30,0.37,ND,ND
2018/09/22,21:40,0.36,ND,ND
2018/09/22,21:50,0.34,ND,ND
2018/09/22,22:00,0.32,ND,ND
2018/09/22,22:10,0.27,ND,ND
2018/09/22,22:20,0.25,ND,ND
2018/09/22,22:30,0.24,ND,ND
2018/09/22,22:40,0.26,ND,ND
2018/09/22,22:50,0.28,ND,ND
2018/09/22,23:00,0.28,ND,ND
2018/09/22,23:10,0.28,ND,ND
2018/09/22,23:20,0.33,ND,ND
2018/09/22,23:30,0.34,ND,ND
2018/09/22,23:40,0.33,ND,ND
2018/09/22,23:50,0.32,ND,ND
