Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2023/07/06,00:00,3.6,south,7.7
2023/07/06,00:10,3.4,south,6.9
2023/07/06,00:20,3.6,south,6.9
2023/07/06,00:30,3.6,south,6.8
2023/07/06,00:40,3.7,south,6.3
2023/07/06,00:50,3.7,south,6.7
2023/07/06,01:00,3.8,south-southeast,7.1
2023/07/06,01:10,3.7,south,7.7
2023/07/06,01:20,3.7,south,7.8
2023/07/06,01:30,3.6,south,8.1
2023/07/06,01:40,3.6,south,8.2
2023/07/06,01:50,3.6,south,8.1
2023/07/06,02:00,3.7,south-southwest,7.8
2023/07/06,02:10,3.7,south,8.4
2023/07/06,02:20,3.6,south,7.8
2023/07/06,02:30,3.7,south,8.0
2023/07/06,02:40,3.7,south,8.5
2023/07/06,02:50,3.9,south,7.7
2023/07/06,03:00,3.7,south,7.6
2023/07/06,03:10,3.7,south,8.1
2023/07/06,03:20,3.6,south,11.3
2023/07/06,03:30,3.6,south,13.5
2023/07/06,03:40,3.8,south,10.2
2023/07/06,03:50,3.5,south,11.1
2023/07/06,04:00,3.7,south-southwest,9.7
2023/07/06,04:10,3.7,south-southwest,7.4
2023/07/06,04:20,3.8,south,7.1
2023/07/06,04:30,3.6,south,6.0
2023/07/06,04:40,3.8,south,5.6
2023/07/06,04:50,3.6,south,6.7
2023/07/06,05:00,3.7,south,8.1
2023/07/06,05:10,3.7,south,9.2
2023/07/06,05:20,3.6,south,8.9
2023/07/06,05:30,3.6,south,9.3
2023/07/06,05:40,3.7,south,9.0
2023/07/06,05:50,3.7,south,7.4
2023/07/06,06:00,3.7,south,6.9
2023/07/06,06:10,3.6,south,8.4
2023/07/06,06:20,3.7,south,10.8
2023/07/06,06:30,3.7,south,7.7
2023/07/06,06:40,3.8,south,4.1
2023/07/06,06:50,3.7,south,4.2
2023/07/06,07:00,3.5,south,5.2
2023/07/06,07:10,3.7,south,5.1
2023/07/06,07:20,3.8,south,5.7
2023/07/06,07:30,3.5,south,8.3
2023/07/06,07:40,3.6,south,6.8
2023/07/06,07:50,3.6,south,7.6
2023/07/06,08:00,3.6,south,6.2
2023/07/06,08:10,3.6,south-southeast,8.0
2023/07/06,08:20,3.6,south-southeast,8.8
2023/07/06,08:30,3.6,south-southeast,10.3
2023/07/06,08:40,3.5,south-southeast,6.4
2023/07/06,08:50,3.6,south,5.2
2023/07/06,09:00,3.6,south-southeast,5.4
2023/07/06,09:10,3.7,south-southeast,5.5
2023/07/06,09:20,3.7,south,4.7
2023/07/06,09:30,3.7,south-southeast,7.5
2023/07/06,09:40,3.7,south-southeast,8.5
2023/07/06,09:50,3.6,south-southeast,6.5
2023/07/06,10:00,3.6,south-southeast,6.7
2023/07/06,10:10,3.7,south-southeast,7.3
2023/07/06,10:20,3.7,south-southeast,7.2
2023/07/06,10:30,3.7,south-southeast,6.7
2023/07/06,10:40,3.7,south-southeast,6.2
2023/07/06,10:50,3.6,south-southeast,6.7
2023/07/06,11:00,3.6,south-southeast,7.3
2023/07/06,11:10,3.6,south-southeast,9.5
2023/07/06,11:20,3.6,south-southeast,9.3
2023/07/06,11:30,3.7,south-southeast,8.4
2023/07/06,11:40,3.6,south-southeast,8.9
2023/07/06,11:50,3.5,south-southeast,6.8
2023/07/06,12:00,3.7,south-southeast,7.6
2023/07/06,12:10,3.5,south-southeast,6.9
2023/07/06,12:20,3.6,south-southeast,8.0
2023/07/06,12:30,3.8,south-southeast,8.2
2023/07/06,12:40,3.8,south-southeast,8.9
2023/07/06,12:50,3.5,south-southeast,10.2
2023/07/06,13:00,3.6,south-southeast,8.2
2023/07/06,13:10,3.6,south-southeast,9.2
2023/07/06,13:20,3.6,south-southeast,7.1
2023/07/06,13:30,3.6,south-southeast,7.4
2023/07/06,13:40,3.7,south-southeast,7.7
2023/07/06,13:50,3.7,south-southeast,7.8
2023/07/06,14:00,3.7,south-southeast,8.3
2023/07/06,14:10,3.8,south-southeast,6.1
2023/07/06,14:20,3.5,south-southeast,6.7
2023/07/06,14:30,3.6,south-southeast,7.0
2023/07/06,14:40,3.7,south-southeast,7.3
2023/07/06,14:50,3.7,south-southeast,6.6
2023/07/06,15:00,3.7,south-southeast,5.6
2023/07/06,15:10,3.7,south-southeast,4.2
2023/07/06,15:20,3.6,south-southeast,3.9
2023/07/06,15:30,3.5,south-southeast,4.7
2023/07/06,15:40,3.7,south-southeast,4.7
2023/07/06,15:50,3.6,south-southeast,4.6
2023/07/06,16:00,3.5,south-southeast,4.6
2023/07/06,16:10,3.9,south-southeast,5.4
2023/07/06,16:20,3.6,south-southeast,5.6
2023/07/06,16:30,3.7,south-southeast,4.8
2023/07/06,16:40,3.7,south,3.2
2023/07/06,16:50,3.6,south-southeast,3.0
2023/07/06,17:00,3.7,south-southeast,3.0
2023/07/06,17:10,3.7,south-southeast,4.2
2023/07/06,17:20,3.7,south,3.8
2023/07/06,17:30,3.7,south,3.0
2023/07/06,17:40,3.7,south-southeast,3.6
2023/07/06,17:50,3.7,south,3.5
2023/07/06,18:00,3.6,south-southeast,4.1
2023/07/06,18:10,3.5,south,4.2
2023/07/06,18:20,3.8,south,4.4
2023/07/06,18:30,3.6,south,4.2
2023/07/06,18:40,3.7,south-southeast,3.6
2023/07/06,18:50,3.6,south,3.8
2023/07/06,19:00,3.7,south,3.8
2023/07/06,19:10,3.5,south,2.6
2023/07/06,19:20,3.6,south-southwest,2.0
2023/07/06,19:30,3.6,south-southwest,2.0
2023/07/06,19:40,3.7,south-southwest,2.3
2023/07/06,19:50,3.7,south-southwest,1.5
2023/07/06,20:00,3.8,south-southwest,1.2
2023/07/06,20:10,3.4,south,0.9
2023/07/06,20:20,3.7,south,1.7
2023/07/06,20:30,3.8,southwest,1.5
2023/07/06,20:40,3.6,southwest,1.7
2023/07/06,20:50,3.7,southwest,1.4
2023/07/06,21:00,3.7,west-southwest,1.9
2023/07/06,21:10,3.8,west-southwest,1.2
2023/07/06,21:20,3.6,southwest,0.8
2023/07/06,21:30,3.7,south,0.9
2023/07/06,21:40,3.7,south-southwest,1.4
2023/07/06,21:50,3.5,southwest,1.1
2023/07/06,22:00,3.6,southwest,0.9
2023/07/06,22:10,3.7,west-southwest,1.5
2023/07/06,22:20,3.7,south-southwest,1.5
2023/07/06,22:30,3.8,south-southwest,1.7
2023/07/06,22:40,3.6,southwest,2.0
2023/07/06,22:50,3.5,west-northwest,2.3
2023/07/06,23:00,3.6,west-northwest,2.2
2023/07/06,23:10,3.7,northwest,4.1
2023/07/06,23:20,3.6,west-northwest,4.5
2023/07/06,23:30,3.7,west-northwest,3.6
2023/07/06,23:40,3.6,northwest,4.1
2023/07/06,23:50,3.6,northwest,3.6
