Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2022/12/26,00:00,0.152,0.138,0.215,0.212,0.211,0.121,0.078,north-northwest,3.9,No
2022/12/26,00:10,0.152,0.138,0.214,0.210,0.212,0.122,0.077,north-northwest,3.2,No
2022/12/26,00:20,0.152,0.138,0.214,0.212,0.212,0.121,0.078,north-northwest,3.9,No
2022/12/26,00:30,0.153,0.138,0.214,0.210,0.211,0.121,0.077,north-northwest,4.4,No
2022/12/26,00:40,0.153,0.138,0.214,0.211,0.211,0.121,0.077,northwest,4.1,No
2022/12/26,00:50,0.154,0.138,0.213,0.211,0.212,0.122,0.077,northwest,3.4,No
2022/12/26,01:00,0.152,0.138,0.214,0.211,0.212,0.120,0.078,west-northwest,4.7,No
2022/12/26,01:10,0.153,0.137,0.214,0.211,0.212,0.121,0.077,west-northwest,4.5,No
2022/12/26,01:20,0.153,0.139,0.214,0.211,0.212,0.122,0.077,west-northwest,3.9,No
2022/12/26,01:30,0.153,0.138,0.213,0.211,0.212,0.121,0.078,northwest,3.3,No
2022/12/26,01:40,0.153,0.138,0.215,0.210,0.212,0.121,0.077,northwest,2.2,No
2022/12/26,01:50,0.152,0.138,0.215,0.211,0.212,0.120,0.077,northwest,3.6,No
2022/12/26,02:00,0.153,0.138,0.214,0.211,0.211,0.121,0.077,northwest,6.0,No
2022/12/26,02:10,0.152,0.138,0.214,0.212,0.211,0.121,0.077,northwest,5.3,No
2022/12/26,02:20,0.153,0.138,0.214,0.211,0.211,0.121,0.077,west-northwest,4.3,No
2022/12/26,02:30,0.153,0.139,0.213,0.212,0.212,0.121,0.077,northwest,3.9,No
2022/12/26,02:40,0.152,0.138,0.214,0.210,0.211,0.121,0.077,west-northwest,3.9,No
2022/12/26,02:50,0.152,0.139,0.213,0.211,0.212,0.122,0.077,west-northwest,3.7,No
2022/12/26,03:00,0.153,0.138,0.214,0.211,0.211,0.120,0.077,northwest,5.7,No
2022/12/26,03:10,0.154,0.138,0.215,0.211,0.212,0.120,0.078,northwest,6.6,No
2022/12/26,03:20,0.153,0.138,0.214,0.211,0.212,0.121,0.078,northwest,7.0,No
2022/12/26,03:30,0.153,0.139,0.215,0.210,0.213,0.121,0.077,west-northwest,5.8,No
2022/12/26,03:40,0.152,0.139,0.215,0.211,0.210,0.121,0.077,west-northwest,6.8,No
2022/12/26,03:50,0.153,0.138,0.214,0.211,0.211,0.121,0.077,northwest,6.2,No
2022/12/26,04:00,0.153,0.138,0.214,0.210,0.211,0.121,0.077,northwest,5.9,No
2022/12/26,04:10,0.153,0.138,0.214,0.211,0.211,0.120,0.077,northwest,6.7,No
2022/12/26,04:20,0.154,0.139,0.214,0.211,0.212,0.120,0.077,west-northwest,6.0,No
2022/12/26,04:30,0.153,0.139,0.215,0.211,0.211,0.121,0.077,northwest,6.4,No
2022/12/26,04:40,0.152,0.138,0.214,0.211,0.210,0.121,0.077,northwest,4.6,No
2022/12/26,04:50,0.153,0.138,0.214,0.210,0.212,0.121,0.078,northwest,4.0,No
2022/12/26,05:00,0.154,0.139,0.214,0.211,0.211,0.121,0.078,northwest,4.4,No
2022/12/26,05:10,0.153,0.138,0.214,0.210,0.210,0.121,0.076,northwest,5.0,No
2022/12/26,05:20,0.153,0.138,0.214,0.211,0.211,0.121,0.077,northwest,5.3,No
2022/12/26,05:30,0.153,0.139,0.213,0.210,0.211,0.121,0.076,west-northwest,4.6,No
2022/12/26,05:40,0.153,0.138,0.215,0.210,0.210,0.122,0.077,northwest,4.6,No
2022/12/26,05:50,0.153,0.139,0.213,0.211,0.211,0.121,0.077,northwest,5.2,No
2022/12/26,06:00,0.153,0.138,0.213,0.210,0.210,0.121,0.077,northwest,6.1,No
2022/12/26,06:10,0.153,0.138,0.214,0.211,0.211,0.121,0.077,northwest,6.4,No
2022/12/26,06:20,0.153,0.138,0.214,0.211,0.211,0.121,0.077,northwest,7.9,No
2022/12/26,06:30,0.153,0.137,0.214,0.210,0.211,0.121,0.077,northwest,7.9,No
2022/12/26,06:40,0.153,0.139,0.213,0.211,0.210,0.121,0.077,northwest,7.3,No
2022/12/26,06:50,0.153,0.138,0.214,0.210,0.211,0.120,0.077,northwest,7.9,No
2022/12/26,07:00,0.153,0.138,0.214,0.212,0.210,0.121,0.077,northwest,8.1,No
2022/12/26,07:10,0.154,0.138,0.215,0.211,0.210,0.121,0.078,northwest,5.9,No
2022/12/26,07:20,0.153,0.138,0.214,0.211,0.212,0.121,0.077,north-northwest,7.0,No
2022/12/26,07:30,0.152,0.138,0.214,0.211,0.211,0.120,0.077,west-northwest,6.2,No
2022/12/26,07:40,0.152,0.138,0.214,0.211,0.210,0.121,0.078,northwest,5.7,No
2022/12/26,07:50,0.153,0.138,0.213,0.212,0.211,0.121,0.077,west-northwest,9.0,No
2022/12/26,08:00,0.153,0.139,0.214,0.211,0.212,0.121,0.077,northwest,9.0,No
2022/12/26,08:10,0.153,0.138,0.213,0.211,0.210,0.121,0.077,northwest,7.9,No
2022/12/26,08:20,0.152,0.138,0.214,0.211,0.212,0.122,0.077,northwest,8.2,No
2022/12/26,08:30,0.153,0.138,0.214,0.209,0.211,0.121,0.077,northwest,8.5,No
2022/12/26,08:40,0.153,0.138,0.214,0.211,0.212,0.121,0.076,northwest,10.6,No
2022/12/26,08:50,0.153,0.138,0.215,0.212,0.211,0.121,0.077,northwest,9.2,No
2022/12/26,09:00,0.153,0.139,0.213,0.210,0.211,0.120,0.077,northwest,7.7,No
2022/12/26,09:10,0.153,0.137,0.214,0.211,0.212,0.120,0.076,northwest,6.0,No
2022/12/26,09:20,0.152,0.138,0.213,0.211,0.212,0.120,0.077,northwest,7.4,No
2022/12/26,09:30,0.153,0.138,0.215,0.210,0.211,0.120,0.076,northwest,6.3,No
2022/12/26,09:40,0.154,0.138,0.214,0.210,0.211,0.121,0.077,northwest,6.8,No
2022/12/26,09:50,0.152,0.138,0.213,0.210,0.211,0.122,0.078,north-northwest,6.1,No
2022/12/26,10:00,0.152,0.138,0.214,0.210,0.211,0.121,0.077,north-northwest,4.9,No
2022/12/26,10:10,0.152,0.137,0.214,0.210,0.212,0.121,0.077,northwest,4.6,No
2022/12/26,10:20,0.152,0.137,0.214,0.211,0.211,0.121,0.077,northwest,6.3,No
2022/12/26,10:30,0.153,0.137,0.213,0.211,0.211,0.122,0.077,northwest,4.6,No
2022/12/26,10:40,0.152,0.138,0.213,0.212,0.212,0.121,0.077,northwest,6.0,No
2022/12/26,10:50,0.153,0.138,0.213,0.210,0.211,0.121,0.076,north-northwest,8.4,No
2022/12/26,11:00,0.152,0.137,0.212,0.209,0.212,0.121,0.077,northwest,8.1,No
2022/12/26,11:10,0.153,0.137,0.213,0.210,0.211,0.121,0.076,north-northwest,7.1,No
2022/12/26,11:20,0.152,0.138,0.213,0.211,0.212,0.121,0.078,northwest,6.1,No
2022/12/26,11:30,0.152,0.138,0.215,0.211,0.212,0.120,0.077,northwest,4.8,No
2022/12/26,11:40,0.152,0.138,0.213,0.211,0.211,0.120,0.077,northwest,6.0,No
2022/12/26,11:50,0.151,0.138,0.214,0.211,0.212,0.121,0.078,west,3.6,No
2022/12/26,12:00,0.152,0.138,0.215,0.210,0.211,0.121,0.077,north-northwest,8.7,No
2022/12/26,12:10,0.152,0.138,0.214,0.210,0.211,0.121,0.077,northwest,6.5,No
2022/12/26,12:20,0.152,0.138,0.213,0.210,0.211,0.122,0.077,northwest,7.5,No
2022/12/26,12:30,0.152,0.138,0.214,0.211,0.212,0.121,0.077,northwest,6.4,No
2022/12/26,12:40,0.152,0.139,0.215,0.210,0.212,0.122,0.077,northwest,6.7,No
2022/12/26,12:50,0.153,0.137,0.213,0.211,0.210,0.122,0.076,northwest,6.3,No
2022/12/26,13:00,0.152,0.137,0.214,0.212,0.213,0.121,0.077,north-northwest,6.0,No
2022/12/26,13:10,0.152,0.139,0.214,0.210,0.212,0.122,0.077,north-northwest,5.1,No
2022/12/26,13:20,0.152,0.138,0.214,0.212,0.212,0.121,0.078,northwest,5.9,No
2022/12/26,13:30,0.151,0.139,0.214,0.210,0.213,0.121,0.076,west-northwest,5.2,No
2022/12/26,13:40,0.152,0.138,0.216,0.212,0.212,0.121,0.077,northwest,5.3,No
2022/12/26,13:50,0.152,0.138,0.214,0.211,0.212,0.121,0.077,northwest,4.7,No
2022/12/26,14:00,0.152,0.137,0.214,0.211,0.212,0.121,0.077,northwest,4.5,No
2022/12/26,14:10,0.154,0.138,0.215,0.211,0.212,0.121,0.077,northwest,5.9,No
2022/12/26,14:20,0.154,0.138,0.214,0.211,0.211,0.121,0.077,northwest,8.1,No
2022/12/26,14:30,0.152,0.138,0.214,0.212,0.212,0.120,0.077,west-northwest,4.5,No
2022/12/26,14:40,0.154,0.138,0.213,0.210,0.212,0.120,0.077,northwest,3.3,No
2022/12/26,14:50,0.152,0.138,0.215,0.212,0.211,0.121,0.077,west-northwest,4.5,No
2022/12/26,15:00,0.152,0.138,0.215,0.211,0.212,0.121,0.077,west-northwest,5.2,No
2022/12/26,15:10,0.154,0.139,0.213,0.212,0.212,0.121,0.078,west-northwest,4.7,No
2022/12/26,15:20,0.153,0.139,0.214,0.211,0.211,0.122,0.077,west-northwest,3.4,No
2022/12/26,15:30,0.152,0.138,0.214,0.212,0.212,0.121,0.077,west,4.3,No
2022/12/26,15:40,0.153,0.139,0.215,0.212,0.212,0.121,0.078,west,5.2,No
2022/12/26,15:50,0.153,0.139,0.215,0.212,0.211,0.121,0.077,west,4.7,No
2022/12/26,16:00,0.153,0.139,0.214,0.213,0.212,0.123,0.077,west,4.3,No
2022/12/26,16:10,0.153,0.138,0.214,0.212,0.212,0.122,0.077,west,5.3,No
2022/12/26,16:20,0.154,0.139,0.214,0.211,0.212,0.121,0.077,west-northwest,6.6,No
2022/12/26,16:30,0.153,0.138,0.214,0.212,0.212,0.121,0.077,west-northwest,6.5,No
2022/12/26,16:40,0.152,0.138,0.214,0.212,0.211,0.121,0.077,west-northwest,6.1,No
2022/12/26,16:50,0.153,0.137,0.214,0.211,0.212,0.121,0.077,west-northwest,5.3,No
2022/12/26,17:00,0.154,0.138,0.214,0.210,0.213,0.121,0.077,west-northwest,7.0,No
2022/12/26,17:10,0.154,0.138,0.214,0.211,0.213,0.122,0.077,west-northwest,7.6,No
2022/12/26,17:20,0.153,0.140,0.214,0.212,0.211,0.122,0.077,west-northwest,7.2,No
2022/12/26,17:30,0.153,0.138,0.215,0.212,0.211,0.121,0.077,west-northwest,6.5,No
2022/12/26,17:40,0.153,0.137,0.214,0.211,0.210,0.121,0.078,west-northwest,4.7,No
2022/12/26,17:50,0.152,0.139,0.215,0.211,0.212,0.122,0.076,northwest,4.3,No
2022/12/26,18:00,0.152,0.139,0.214,0.212,0.211,0.121,0.077,northwest,4.6,No
2022/12/26,18:10,0.153,0.139,0.214,0.212,0.211,0.121,0.078,west-northwest,4.2,No
2022/12/26,18:20,0.153,0.139,0.215,0.211,0.213,0.122,0.076,west-northwest,5.1,No
2022/12/26,18:30,0.152,0.139,0.215,0.212,0.212,0.120,0.076,northwest,3.6,No
2022/12/26,18:40,0.153,0.138,0.215,0.211,0.212,0.121,0.077,north-northwest,5.2,No
2022/12/26,18:50,0.154,0.139,0.215,0.211,0.212,0.122,0.076,northwest,5.2,No
2022/12/26,19:00,0.153,0.138,0.215,0.212,0.212,0.121,0.077,northwest,6.2,No
2022/12/26,19:10,0.153,0.138,0.214,0.211,0.213,0.122,0.077,northwest,5.8,No
2022/12/26,19:20,0.153,0.139,0.215,0.211,0.211,0.122,0.077,northwest,6.3,No
2022/12/26,19:30,0.152,0.139,0.214,0.212,0.212,0.120,0.077,northwest,8.2,No
2022/12/26,19:40,0.153,0.138,0.215,0.212,0.212,0.121,0.077,west-northwest,8.1,No
2022/12/26,19:50,0.153,0.138,0.215,0.212,0.213,0.121,0.078,northwest,7.6,No
2022/12/26,20:00,0.153,0.139,0.214,0.211,0.212,0.122,0.077,west-northwest,9.0,No
2022/12/26,20:10,0.153,0.139,0.215,0.211,0.212,0.122,0.077,northwest,8.7,No
2022/12/26,20:20,0.153,0.139,0.214,0.212,0.211,0.121,0.078,west-northwest,10.3,No
2022/12/26,20:30,0.153,0.138,0.214,0.211,0.211,0.121,0.078,west-northwest,10.9,No
2022/12/26,20:40,0.153,0.139,0.216,0.211,0.211,0.122,0.077,west-northwest,10.7,No
2022/12/26,20:50,0.154,0.139,0.215,0.212,0.212,0.120,0.077,northwest,10.6,No
2022/12/26,21:00,0.152,0.139,0.215,0.212,0.212,0.121,0.077,northwest,10.9,No
2022/12/26,21:10,0.153,0.139,0.215,0.211,0.212,0.122,0.077,northwest,9.2,No
2022/12/26,21:20,0.153,0.138,0.215,0.212,0.212,0.122,0.077,west-northwest,9.0,No
2022/12/26,21:30,0.154,0.139,0.215,0.212,0.211,0.122,0.077,west-northwest,8.5,No
2022/12/26,21:40,0.153,0.138,0.215,0.211,0.211,0.121,0.077,west-northwest,8.5,No
2022/12/26,21:50,0.153,0.139,0.215,0.212,0.213,0.122,0.077,northwest,7.0,No
2022/12/26,22:00,0.153,0.138,0.215,0.212,0.212,0.122,0.077,northwest,5.7,No
2022/12/26,22:10,0.154,0.139,0.215,0.212,0.212,0.122,0.078,northwest,8.9,No
2022/12/26,22:20,0.153,0.139,0.215,0.211,0.212,0.122,0.077,northwest,8.6,No
2022/12/26,22:30,0.153,0.139,0.214,0.212,0.212,0.121,0.077,west-northwest,9.2,No
2022/12/26,22:40,0.153,0.138,0.214,0.211,0.213,0.121,0.078,northwest,7.9,No
2022/12/26,22:50,0.154,0.139,0.216,0.211,0.212,0.121,0.077,northwest,8.2,No
2022/12/26,23:00,0.153,0.139,0.215,0.212,0.212,0.122,0.078,northwest,8.5,No
2022/12/26,23:10,0.154,0.138,0.215,0.212,0.211,0.121,0.077,northwest,8.2,No
2022/12/26,23:20,0.153,0.138,0.214,0.212,0.212,0.121,0.077,northwest,7.8,No
2022/12/26,23:30,0.153,0.138,0.215,0.212,0.212,0.122,0.077,northwest,8.1,No
2022/12/26,23:40,0.153,0.138,0.215,0.212,0.211,0.121,0.077,northwest,7.4,No
2022/12/26,23:50,0.153,0.137,0.215,0.212,0.212,0.120,0.077,northwest,4.8,No
