�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2017/12/30,00:00,0.18,ND,ND
2017/12/30,00:10,0.18,ND,11
2017/12/30,00:20,0.19,ND,10
2017/12/30,00:30,0.18,ND,9.3
2017/12/30,00:40,0.17,ND,12
2017/12/30,00:50,0.20,ND,11
2017/12/30,01:00,0.15,ND,9.0
2017/12/30,01:10,0.15,ND,ND
2017/12/30,01:20,0.12,ND,ND
2017/12/30,01:30,0.10,ND,ND
2017/12/30,01:40,0.088,ND,ND
2017/12/30,01:50,0.078,ND,ND
2017/12/30,02:00,0.093,ND,9.6
2017/12/30,02:10,0.11,ND,10
2017/12/30,02:20,0.11,ND,9.9
2017/12/30,02:30,0.13,ND,9.7
2017/12/30,02:40,0.15,ND,ND
2017/12/30,02:50,0.16,ND,ND
2017/12/30,03:00,0.16,ND,ND
2017/12/30,03:10,0.14,ND,ND
2017/12/30,03:20,0.16,ND,9.3
2017/12/30,03:30,0.16,ND,ND
2017/12/30,03:40,0.15,ND,ND
2017/12/30,03:50,0.15,ND,ND
2017/12/30,04:00,0.15,ND,9.5
2017/12/30,04:10,0.16,ND,ND
2017/12/30,04:20,0.15,ND,ND
2017/12/30,04:30,0.14,ND,8.8
2017/12/30,04:40,0.13,ND,ND
2017/12/30,04:50,0.11,ND,ND
2017/12/30,05:00,0.10,ND,ND
2017/12/30,05:10,0.082,ND,ND
2017/12/30,05:20,0.078,ND,ND
2017/12/30,05:30,0.14,ND,ND
2017/12/30,05:40,0.13,ND,ND
2017/12/30,05:50,0.065,ND,ND
2017/12/30,06:00,0.080,ND,ND
2017/12/30,06:10,0.084,ND,ND
2017/12/30,06:20,0.076,ND,ND
2017/12/30,06:30,0.076,ND,10
2017/12/30,06:40,0.088,ND,8.9
2017/12/30,06:50,0.12,ND,11
2017/12/30,07:00,0.14,ND,13
2017/12/30,07:10,0.15,ND,10
2017/12/30,07:20,0.16,ND,8.9
2017/12/30,07:30,0.16,ND,ND
2017/12/30,07:40,0.21,ND,ND
2017/12/30,07:50,0.14,ND,ND
2017/12/30,08:00,0.12,ND,ND
2017/12/30,08:10,0.11,ND,ND
2017/12/30,08:20,0.097,ND,ND
2017/12/30,08:30,0.097,ND,ND
2017/12/30,08:40,0.11,ND,9.2
2017/12/30,08:50,0.095,ND,9.7
2017/12/30,09:00,0.098,ND,12
2017/12/30,09:10,0.088,ND,13
2017/12/30,09:20,0.096,ND,12
2017/12/30,09:30,0.090,ND,10
2017/12/30,09:40,0.085,ND,ND
2017/12/30,09:50,0.073,ND,ND
2017/12/30,10:00,0.068,ND,ND
2017/12/30,10:10,0.080,ND,ND
2017/12/30,10:20,0.062,ND,ND
2017/12/30,10:30,0.13,ND,ND
2017/12/30,10:40,0.12,ND,ND
2017/12/30,10:50,0.11,ND,ND
2017/12/30,11:00,ND,ND,ND
2017/12/30,11:10,ND,ND,ND
2017/12/30,11:20,0.085,ND,ND
2017/12/30,11:30,ND,ND,ND
2017/12/30,11:40,0.059,ND,9.0
2017/12/30,11:50,0.075,ND,ND
2017/12/30,12:00,0.067,ND,9.3
2017/12/30,12:10,0.055,ND,11
2017/12/30,12:20,0.055,ND,12
2017/12/30,12:30,0.053,ND,13
2017/12/30,12:40,ND,ND,12
2017/12/30,12:50,ND,ND,14
2017/12/30,13:00,ND,ND,12
2017/12/30,13:10,ND,ND,10
2017/12/30,13:20,0.057,ND,9.5
2017/12/30,13:30,0.051,ND,9.3
2017/12/30,13:40,ND,ND,13
2017/12/30,13:50,ND,ND,14
2017/12/30,14:00,ND,ND,13
2017/12/30,14:10,ND,ND,15
2017/12/30,14:20,ND,ND,15
2017/12/30,14:30,ND,ND,15
2017/12/30,14:40,ND,ND,12
2017/12/30,14:50,ND,ND,9.2
2017/12/30,15:00,ND,ND,9.0
2017/12/30,15:10,ND,ND,ND
2017/12/30,15:20,ND,ND,ND
2017/12/30,15:30,ND,ND,ND
2017/12/30,15:40,ND,ND,ND
2017/12/30,15:50,0.060,ND,ND
2017/12/30,16:00,0.070,ND,ND
2017/12/30,16:10,0.094,ND,ND
2017/12/30,16:20,0.11,ND,ND
2017/12/30,16:30,0.10,ND,ND
2017/12/30,16:40,0.093,ND,ND
2017/12/30,16:50,0.12,ND,ND
2017/12/30,17:00,0.11,ND,ND
2017/12/30,17:10,0.11,ND,ND
2017/12/30,17:20,0.12,ND,ND
2017/12/30,17:30,0.14,ND,ND
2017/12/30,17:40,0.16,ND,ND
2017/12/30,17:50,0.14,ND,ND
2017/12/30,18:00,0.16,ND,ND
2017/12/30,18:10,0.15,ND,ND
2017/12/30,18:20,0.16,ND,ND
2017/12/30,18:30,0.15,ND,ND
2017/12/30,18:40,0.17,ND,ND
2017/12/30,18:50,0.18,ND,ND
2017/12/30,19:00,0.16,ND,ND
2017/12/30,19:10,0.17,ND,ND
2017/12/30,19:20,0.17,ND,ND
2017/12/30,19:30,0.18,ND,ND
2017/12/30,19:40,0.17,ND,ND
2017/12/30,19:50,0.20,ND,ND
2017/12/30,20:00,0.18,ND,ND
2017/12/30,20:10,0.17,ND,ND
2017/12/30,20:20,0.17,ND,ND
2017/12/30,20:30,0.16,ND,ND
2017/12/30,20:40,0.15,ND,ND
2017/12/30,20:50,0.23,ND,ND
2017/12/30,21:00,0.22,ND,ND
2017/12/30,21:10,0.24,ND,ND
2017/12/30,21:20,0.24,ND,ND
2017/12/30,21:30,0.23,ND,ND
2017/12/30,21:40,0.22,ND,ND
2017/12/30,21:50,0.20,ND,ND
2017/12/30,22:00,0.12,ND,ND
2017/12/30,22:10,0.11,ND,ND
2017/12/30,22:20,0.11,ND,ND
2017/12/30,22:30,0.098,ND,ND
2017/12/30,22:40,0.086,ND,ND
2017/12/30,22:50,0.087,ND,ND
2017/12/30,23:00,0.16,ND,ND
2017/12/30,23:10,0.090,ND,ND
2017/12/30,23:20,0.063,ND,ND
2017/12/30,23:30,0.082,ND,ND
2017/12/30,23:40,0.079,ND,ND
2017/12/30,23:50,0.087,ND,ND
