�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2020/06/26,00:00,-,-,ND
2020/06/26,00:10,-,-,ND
2020/06/26,00:20,-,-,ND
2020/06/26,00:30,-,-,ND
2020/06/26,00:40,-,-,11
2020/06/26,00:50,-,-,11
2020/06/26,01:00,-,-,11
2020/06/26,01:10,-,-,11
2020/06/26,01:20,-,-,11
2020/06/26,01:30,-,-,13
2020/06/26,01:40,-,-,12
2020/06/26,01:50,-,-,10
2020/06/26,02:00,-,-,11
2020/06/26,02:10,-,-,14
2020/06/26,02:20,-,-,12
2020/06/26,02:30,-,-,12
2020/06/26,02:40,-,-,11
2020/06/26,02:50,-,-,14
2020/06/26,03:00,-,-,13
2020/06/26,03:10,-,-,12
2020/06/26,03:20,-,-,12
2020/06/26,03:30,-,-,12
2020/06/26,03:40,-,-,13
2020/06/26,03:50,-,-,10
2020/06/26,04:00,-,-,9.6
2020/06/26,04:10,-,-,10
2020/06/26,04:20,-,-,11
2020/06/26,04:30,-,-,11
2020/06/26,04:40,-,-,9.7
2020/06/26,04:50,-,-,12
2020/06/26,05:00,-,-,13
2020/06/26,05:10,-,-,14
2020/06/26,05:20,-,-,13
2020/06/26,05:30,-,-,12
2020/06/26,05:40,-,-,14
2020/06/26,05:50,-,-,12
2020/06/26,06:00,-,-,12
2020/06/26,06:10,-,-,12
2020/06/26,06:20,-,-,16
2020/06/26,06:30,-,-,15
2020/06/26,06:40,-,-,16
2020/06/26,06:50,-,-,14
2020/06/26,07:00,-,-,14
2020/06/26,07:10,-,-,14
2020/06/26,07:20,-,-,11
2020/06/26,07:30,-,-,12
2020/06/26,07:40,-,-,8.8
2020/06/26,07:50,-,-,11
2020/06/26,08:00,-,-,10
2020/06/26,08:10,-,-,8.8
2020/06/26,08:20,-,-,11
2020/06/26,08:30,-,-,9.6
2020/06/26,08:40,-,-,15
2020/06/26,08:50,-,-,15
2020/06/26,09:00,-,-,14
2020/06/26,09:10,-,-,17
2020/06/26,09:20,-,-,15
2020/06/26,09:30,-,-,16
2020/06/26,09:40,-,-,13
2020/06/26,09:50,-,-,13
2020/06/26,10:00,-,-,12
2020/06/26,10:10,-,-,9.7
2020/06/26,10:20,-,-,9.6
2020/06/26,10:30,-,-,12
2020/06/26,10:40,-,-,11
2020/06/26,10:50,-,-,11
2020/06/26,11:00,-,-,13
2020/06/26,11:10,-,-,12
2020/06/26,11:20,-,-,12
2020/06/26,11:30,-,-,12
2020/06/26,11:40,-,-,12
2020/06/26,11:50,-,-,13
2020/06/26,12:00,-,-,13
2020/06/26,12:10,-,-,16
2020/06/26,12:20,-,-,14
2020/06/26,12:30,-,-,12
2020/06/26,12:40,-,-,11
2020/06/26,12:50,-,-,13
2020/06/26,13:00,-,-,12
2020/06/26,13:10,-,-,12
2020/06/26,13:20,-,-,12
2020/06/26,13:30,-,-,12
2020/06/26,13:40,-,-,13
2020/06/26,13:50,-,-,13
2020/06/26,14:00,-,-,12
2020/06/26,14:10,-,-,11
2020/06/26,14:20,-,-,13
2020/06/26,14:30,-,-,17
2020/06/26,14:40,-,-,17
2020/06/26,14:50,-,-,15
2020/06/26,15:00,-,-,13
2020/06/26,15:10,-,-,12
2020/06/26,15:20,-,-,11
2020/06/26,15:30,-,-,ND
2020/06/26,15:40,-,-,ND
2020/06/26,15:50,-,-,ND
2020/06/26,16:00,-,-,ND
2020/06/26,16:10,-,-,ND
2020/06/26,16:20,-,-,ND
2020/06/26,16:30,-,-,ND
2020/06/26,16:40,-,-,ND
2020/06/26,16:50,-,-,10
2020/06/26,17:00,-,-,ND
2020/06/26,17:10,-,-,11
2020/06/26,17:20,-,-,10
2020/06/26,17:30,-,-,ND
2020/06/26,17:40,-,-,ND
2020/06/26,17:50,-,-,ND
2020/06/26,18:00,-,-,10
2020/06/26,18:10,-,-,8.8
2020/06/26,18:20,-,-,11
2020/06/26,18:30,-,-,13
2020/06/26,18:40,-,-,11
2020/06/26,18:50,-,-,11
2020/06/26,19:00,-,-,10
2020/06/26,19:10,-,-,10
2020/06/26,19:20,-,-,9.9
2020/06/26,19:30,-,-,11
2020/06/26,19:40,-,-,15
2020/06/26,19:50,-,-,16
2020/06/26,20:00,-,-,15
2020/06/26,20:10,-,-,15
2020/06/26,20:20,-,-,13
2020/06/26,20:30,-,-,11
2020/06/26,20:40,-,-,ND
2020/06/26,20:50,-,-,ND
2020/06/26,21:00,-,-,ND
2020/06/26,21:10,-,-,ND
2020/06/26,21:20,-,-,ND
2020/06/26,21:30,-,-,ND
2020/06/26,21:40,-,-,ND
2020/06/26,21:50,-,-,ND
2020/06/26,22:00,-,-,10
2020/06/26,22:10,-,-,14
2020/06/26,22:20,-,-,13
2020/06/26,22:30,-,-,13
2020/06/26,22:40,-,-,15
2020/06/26,22:50,-,-,17
2020/06/26,23:00,-,-,14
2020/06/26,23:10,-,-,13
2020/06/26,23:20,-,-,14
2020/06/26,23:30,-,-,13
2020/06/26,23:40,-,-,11
2020/06/26,23:50,-,-,9.7
