�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2021/08/27,00:00,0.592,0.878,0.560,1.060,0.750,0.362,0.624,0.582,��,8.1,��
2021/08/27,00:10,0.591,0.876,0.560,1.062,0.749,0.364,0.624,0.585,��,7.4,��
2021/08/27,00:20,0.594,0.878,0.560,1.058,0.750,0.363,0.625,0.583,���쐼,6.3,��
2021/08/27,00:30,0.593,0.878,0.561,1.060,0.751,0.363,0.624,0.582,���쐼,6.1,��
2021/08/27,00:40,0.592,0.879,0.560,1.059,0.752,0.363,0.624,0.583,���쐼,4.0,��
2021/08/27,00:50,0.591,0.876,0.559,1.063,0.751,0.363,0.626,0.585,���쐼,3.2,��
2021/08/27,01:00,0.591,0.877,0.559,1.060,0.751,0.364,0.624,0.585,���k��,2.0,��
2021/08/27,01:10,0.592,0.877,0.560,1.061,0.750,0.364,0.626,0.584,���k��,2.3,��
2021/08/27,01:20,0.591,0.876,0.560,1.061,0.751,0.364,0.625,0.583,�k��,2.8,��
2021/08/27,01:30,0.591,0.880,0.561,1.062,0.751,0.363,0.626,0.585,�k��,3.3,��
2021/08/27,01:40,0.591,0.877,0.559,1.061,0.750,0.363,0.624,0.583,��,1.2,��
2021/08/27,01:50,0.592,0.878,0.561,1.061,0.750,0.364,0.624,0.583,��쓌,1.7,��
2021/08/27,02:00,0.593,0.876,0.560,1.060,0.752,0.364,0.624,0.583,��쓌,2.9,��
2021/08/27,02:10,0.591,0.879,0.561,1.063,0.751,0.364,0.625,0.583,���쐼,4.1,��
2021/08/27,02:20,0.590,0.879,0.559,1.060,0.752,0.364,0.626,0.585,���쐼,5.5,��
2021/08/27,02:30,0.591,0.879,0.560,1.062,0.749,0.365,0.625,0.584,��쐼,1.5,��
2021/08/27,02:40,0.591,0.877,0.560,1.061,0.750,0.363,0.625,0.583,-,CALM,��
2021/08/27,02:50,0.592,0.880,0.561,1.062,0.751,0.365,0.624,0.584,���쐼,0.6,��
2021/08/27,03:00,0.591,0.877,0.562,1.060,0.752,0.364,0.623,0.584,���k��,1.7,��
2021/08/27,03:10,0.591,0.877,0.561,1.060,0.754,0.363,0.625,0.584,��,3.1,��
2021/08/27,03:20,0.591,0.878,0.562,1.060,0.751,0.363,0.626,0.586,�k��,3.7,��
2021/08/27,03:30,0.593,0.880,0.562,1.061,0.753,0.364,0.626,0.585,�k��,2.6,��
2021/08/27,03:40,0.589,0.878,0.559,1.063,0.752,0.365,0.624,0.583,���k��,2.6,��
2021/08/27,03:50,0.592,0.877,0.561,1.063,0.751,0.364,0.624,0.584,���k��,2.2,��
2021/08/27,04:00,0.591,0.876,0.559,1.061,0.752,0.363,0.624,0.585,���k��,3.4,��
2021/08/27,04:10,0.593,0.878,0.560,1.064,0.751,0.364,0.625,0.583,�k��,1.5,��
2021/08/27,04:20,0.593,0.878,0.560,1.062,0.752,0.363,0.626,0.585,��,2.3,��
2021/08/27,04:30,0.591,0.878,0.561,1.063,0.750,0.366,0.625,0.587,���쐼,0.9,��
2021/08/27,04:40,0.591,0.881,0.559,1.064,0.751,0.364,0.623,0.584,��,2.3,��
2021/08/27,04:50,0.591,0.877,0.559,1.063,0.752,0.365,0.627,0.583,��,3.2,��
2021/08/27,05:00,0.592,0.876,0.561,1.064,0.752,0.364,0.625,0.585,�k��,1.9,��
2021/08/27,05:10,0.591,0.878,0.560,1.063,0.752,0.363,0.625,0.584,���k��,1.2,��
2021/08/27,05:20,0.593,0.878,0.563,1.062,0.751,0.363,0.623,0.585,-,CALM,��
2021/08/27,05:30,0.592,0.878,0.559,1.062,0.754,0.363,0.626,0.583,�k,0.9,��
2021/08/27,05:40,0.592,0.879,0.561,1.061,0.753,0.362,0.625,0.586,�k,2.9,��
2021/08/27,05:50,0.592,0.879,0.561,1.063,0.752,0.363,0.624,0.583,�k�k��,5.5,��
2021/08/27,06:00,0.591,0.880,0.560,1.064,0.753,0.364,0.624,0.586,�k��,5.3,��
2021/08/27,06:10,0.592,0.880,0.560,1.063,0.752,0.363,0.624,0.586,���k��,4.3,��
2021/08/27,06:20,0.593,0.879,0.561,1.062,0.750,0.363,0.624,0.585,�k��,5.8,��
2021/08/27,06:30,0.593,0.877,0.560,1.062,0.752,0.364,0.625,0.584,�k��,5.7,��
2021/08/27,06:40,0.592,0.881,0.560,1.064,0.751,0.363,0.625,0.586,�k��,5.0,��
2021/08/27,06:50,0.591,0.880,0.561,1.062,0.751,0.363,0.623,0.584,�k��,4.6,��
2021/08/27,07:00,0.592,0.878,0.560,1.063,0.752,0.362,0.624,0.585,�k��,3.7,��
2021/08/27,07:10,0.592,0.879,0.560,1.062,0.751,0.363,0.624,0.586,�k��,2.3,��
2021/08/27,07:20,0.591,0.879,0.560,1.064,0.751,0.363,0.627,0.584,�k��,0.8,��
2021/08/27,07:30,0.590,0.879,0.560,1.061,0.751,0.363,0.624,0.586,�k��,0.9,��
2021/08/27,07:40,0.592,0.879,0.561,1.063,0.751,0.364,0.623,0.584,���쐼,1.7,��
2021/08/27,07:50,0.593,0.879,0.560,1.064,0.753,0.364,0.626,0.584,���쐼,2.2,��
2021/08/27,08:00,0.592,0.879,0.561,1.064,0.752,0.365,0.625,0.585,���쐼,1.9,��
2021/08/27,08:10,0.592,0.879,0.562,1.062,0.752,0.363,0.625,0.584,��쐼,1.4,��
2021/08/27,08:20,0.593,0.879,0.562,1.063,0.752,0.362,0.626,0.586,���쐼,2.3,��
2021/08/27,08:30,0.593,0.880,0.561,1.064,0.753,0.364,0.626,0.586,���쐼,3.0,��
2021/08/27,08:40,0.591,0.878,0.562,1.064,0.751,0.364,0.624,0.586,��쓌,0.6,��
2021/08/27,08:50,0.594,0.880,0.563,1.064,0.752,0.363,0.626,0.585,-,CALM,��
2021/08/27,09:00,0.592,0.879,0.561,1.064,0.753,0.364,0.625,0.585,-,CALM,��
2021/08/27,09:10,0.593,0.879,0.561,1.064,0.752,0.363,0.624,0.584,�k��,0.6,��
2021/08/27,09:20,0.593,0.879,0.562,1.064,0.753,0.366,0.625,0.586,�k�k��,2.2,��
2021/08/27,09:30,0.594,0.880,0.562,1.063,0.752,0.364,0.625,0.586,�k�k��,1.7,��
2021/08/27,09:40,0.594,0.879,0.561,1.066,0.753,0.365,0.627,0.587,�k�k��,1.5,��
2021/08/27,09:50,0.592,0.879,0.563,1.065,0.753,0.364,0.626,0.587,�k,1.7,��
2021/08/27,10:00,0.595,0.879,0.563,1.062,0.753,0.364,0.627,0.585,�k�k��,2.0,��
2021/08/27,10:10,0.594,0.879,0.561,1.064,0.752,0.363,0.627,0.586,���k��,1.4,��
2021/08/27,10:20,0.594,0.880,0.561,1.066,0.753,0.364,0.626,0.585,�k�k��,0.9,��
2021/08/27,10:30,0.594,0.878,0.561,1.068,0.753,0.364,0.627,0.584,��,2.5,��
2021/08/27,10:40,0.597,0.879,0.561,1.068,0.752,0.364,0.626,0.585,���쐼,2.0,��
2021/08/27,10:50,0.593,0.877,0.561,1.065,0.753,0.362,0.625,0.584,���k��,1.7,��
2021/08/27,11:00,0.592,0.878,0.561,1.068,0.754,0.364,0.624,0.583,-,CALM,��
2021/08/27,11:10,0.593,0.882,0.563,1.067,0.755,0.364,0.625,0.585,���쓌,1.7,��
2021/08/27,11:20,0.594,0.882,0.561,1.066,0.752,0.363,0.624,0.585,��,1.7,��
2021/08/27,11:30,0.594,0.883,0.562,1.067,0.755,0.364,0.626,0.583,��,1.2,��
2021/08/27,11:40,0.592,0.884,0.562,1.069,0.753,0.362,0.625,0.584,���쓌,2.3,��
2021/08/27,11:50,0.594,0.882,0.561,1.067,0.755,0.364,0.624,0.585,��,2.0,��
2021/08/27,12:00,0.590,0.883,0.564,1.070,0.755,0.363,0.624,0.585,�쓌,2.0,��
2021/08/27,12:10,0.593,0.884,0.563,1.069,0.755,0.364,0.625,0.587,���쓌,2.3,��
2021/08/27,12:20,0.594,0.885,0.563,1.068,0.758,0.363,0.626,0.585,���쓌,2.6,��
2021/08/27,12:30,0.595,0.885,0.565,1.067,0.756,0.363,0.625,0.586,���쓌,3.5,��
2021/08/27,12:40,0.594,0.887,0.564,1.069,0.757,0.363,0.625,0.586,��,2.8,��
2021/08/27,12:50,0.594,0.886,0.565,1.069,0.756,0.363,0.627,0.585,���쓌,2.3,��
2021/08/27,13:00,0.595,0.887,0.564,1.071,0.757,0.363,0.629,0.585,���쓌,3.0,��
2021/08/27,13:10,0.594,0.883,0.563,1.067,0.756,0.364,0.626,0.586,��,3.7,��
2021/08/27,13:20,0.593,0.883,0.563,1.069,0.756,0.365,0.626,0.585,���쓌,3.9,��
2021/08/27,13:30,0.595,0.883,0.564,1.070,0.758,0.364,0.625,0.587,�쓌,3.3,��
2021/08/27,13:40,0.594,0.884,0.563,1.069,0.757,0.365,0.627,0.586,�쓌,3.0,��
2021/08/27,13:50,0.597,0.885,0.563,1.069,0.757,0.366,0.625,0.585,��쓌,3.6,��
2021/08/27,14:00,0.596,0.884,0.564,1.071,0.758,0.366,0.626,0.586,�쓌,2.8,��
2021/08/27,14:10,0.597,0.884,0.563,1.071,0.760,0.366,0.625,0.585,�쓌,3.6,��
2021/08/27,14:20,0.596,0.884,0.565,1.069,0.758,0.366,0.627,0.587,�쓌,2.3,��
2021/08/27,14:30,0.598,0.884,0.565,1.073,0.758,0.365,0.628,0.588,���쓌,2.5,��
2021/08/27,14:40,0.598,0.884,0.565,1.072,0.759,0.366,0.627,0.587,���쓌,2.2,��
2021/08/27,14:50,0.598,0.888,0.565,1.072,0.760,0.366,0.626,0.586,�쓌,3.0,��
2021/08/27,15:00,0.597,0.885,0.564,1.069,0.761,0.365,0.626,0.587,�쓌,2.6,��
2021/08/27,15:10,0.599,0.888,0.566,1.072,0.760,0.365,0.629,0.586,�쓌,3.2,��
2021/08/27,15:20,0.599,0.888,0.564,1.072,0.762,0.366,0.627,0.585,�쓌,3.8,��
2021/08/27,15:30,0.597,0.887,0.564,1.072,0.760,0.364,0.626,0.586,�쓌,2.6,��
2021/08/27,15:40,0.597,0.885,0.567,1.072,0.761,0.365,0.628,0.586,��쓌,2.6,��
2021/08/27,15:50,0.598,0.888,0.566,1.071,0.761,0.364,0.630,0.586,�쓌,3.0,��
2021/08/27,16:00,0.598,0.887,0.565,1.070,0.760,0.365,0.628,0.586,��쓌,3.5,��
2021/08/27,16:10,0.598,0.886,0.565,1.070,0.760,0.365,0.627,0.585,��쓌,3.8,��
2021/08/27,16:20,0.597,0.888,0.566,1.072,0.761,0.366,0.628,0.585,��쓌,4.0,��
2021/08/27,16:30,0.596,0.888,0.565,1.072,0.759,0.365,0.627,0.586,��쓌,4.6,��
2021/08/27,16:40,0.600,0.887,0.566,1.070,0.761,0.366,0.627,0.586,��,4.7,��
2021/08/27,16:50,0.595,0.886,0.566,1.072,0.759,0.365,0.627,0.586,��,4.0,��
2021/08/27,17:00,0.597,0.887,0.564,1.071,0.760,0.365,0.629,0.587,��,4.9,��
2021/08/27,17:10,0.596,0.888,0.563,1.071,0.759,0.365,0.626,0.587,��쓌,3.5,��
2021/08/27,17:20,0.597,0.887,0.564,1.073,0.761,0.363,0.629,0.586,��,3.7,��
2021/08/27,17:30,0.595,0.888,0.564,1.073,0.759,0.365,0.627,0.587,��,3.9,��
2021/08/27,17:40,0.597,0.888,0.564,1.071,0.758,0.365,0.626,0.585,��,5.1,��
2021/08/27,17:50,0.595,0.888,0.564,1.070,0.760,0.364,0.627,0.587,��,5.1,��
2021/08/27,18:00,0.596,0.890,0.564,1.070,0.759,0.365,0.626,0.586,��,5.6,��
2021/08/27,18:10,0.596,0.890,0.565,1.071,0.760,0.364,0.626,0.585,��,6.7,��
2021/08/27,18:20,0.595,0.890,0.564,1.072,0.762,0.364,0.626,0.587,��쓌,5.9,��
2021/08/27,18:30,0.596,0.888,0.563,1.071,0.761,0.365,0.627,0.584,��,6.3,��
2021/08/27,18:40,0.595,0.888,0.566,1.072,0.760,0.364,0.626,0.587,��,6.8,��
2021/08/27,18:50,0.596,0.887,0.564,1.073,0.761,0.364,0.626,0.586,��,6.3,��
2021/08/27,19:00,0.595,0.889,0.564,1.072,0.759,0.364,0.626,0.586,��,7.6,��
2021/08/27,19:10,0.597,0.889,0.564,1.073,0.763,0.364,0.627,0.586,��,7.4,��
2021/08/27,19:20,0.597,0.890,0.568,1.073,0.761,0.365,0.628,0.588,��,4.8,��
2021/08/27,19:30,0.602,0.892,0.564,1.073,0.762,0.367,0.628,0.585,��,4.1,��
2021/08/27,19:40,0.600,0.890,0.566,1.074,0.761,0.365,0.628,0.585,��,5.7,��
2021/08/27,19:50,0.599,0.888,0.566,1.073,0.762,0.365,0.628,0.587,��,5.8,��
2021/08/27,20:00,0.599,0.891,0.565,1.074,0.763,0.364,0.627,0.585,��쐼,4.3,��
2021/08/27,20:10,0.599,0.892,0.565,1.076,0.761,0.365,0.628,0.586,��쐼,4.3,��
2021/08/27,20:20,0.598,0.891,0.565,1.075,0.762,0.366,0.627,0.587,��쐼,3.4,��
2021/08/27,20:30,0.600,0.891,0.565,1.074,0.762,0.367,0.628,0.587,�쐼,2.9,��
2021/08/27,20:40,0.600,0.889,0.568,1.074,0.764,0.366,0.627,0.586,�쐼,2.3,��
2021/08/27,20:50,0.601,0.890,0.567,1.074,0.763,0.365,0.627,0.587,�쐼,1.5,��
2021/08/27,21:00,0.601,0.890,0.567,1.075,0.764,0.365,0.628,0.586,��,1.4,��
2021/08/27,21:10,0.599,0.890,0.568,1.074,0.762,0.365,0.627,0.588,�쐼,1.2,��
2021/08/27,21:20,0.602,0.891,0.566,1.073,0.763,0.366,0.629,0.587,��쐼,1.4,��
2021/08/27,21:30,0.602,0.891,0.567,1.075,0.762,0.366,0.627,0.587,�쐼,0.9,��
2021/08/27,21:40,0.601,0.890,0.567,1.075,0.763,0.366,0.628,0.586,�쐼,1.1,��
2021/08/27,21:50,0.602,0.893,0.569,1.074,0.764,0.367,0.629,0.588,���쐼,2.0,��
2021/08/27,22:00,0.601,0.892,0.566,1.076,0.762,0.364,0.627,0.586,���쐼,2.3,��
2021/08/27,22:10,0.600,0.889,0.565,1.076,0.762,0.366,0.626,0.587,���쐼,1.7,��
2021/08/27,22:20,0.600,0.893,0.566,1.075,0.763,0.365,0.629,0.586,�쐼,1.5,��
2021/08/27,22:30,0.600,0.894,0.567,1.074,0.763,0.367,0.626,0.587,�쐼,1.9,��
2021/08/27,22:40,0.600,0.890,0.567,1.076,0.762,0.366,0.627,0.588,��쐼,2.0,��
2021/08/27,22:50,0.599,0.888,0.566,1.076,0.762,0.366,0.626,0.586,���쐼,2.3,��
2021/08/27,23:00,0.600,0.892,0.564,1.075,0.762,0.365,0.626,0.587,��쐼,1.7,��
2021/08/27,23:10,0.599,0.891,0.567,1.074,0.764,0.366,0.627,0.586,��쐼,1.2,��
2021/08/27,23:20,0.600,0.889,0.567,1.074,0.763,0.365,0.628,0.587,�쐼,1.9,��
2021/08/27,23:30,0.599,0.892,0.565,1.077,0.763,0.366,0.627,0.586,���쐼,2.2,��
2021/08/27,23:40,0.600,0.890,0.565,1.075,0.763,0.366,0.628,0.587,�쐼,1.7,��
2021/08/27,23:50,0.599,0.890,0.566,1.073,0.762,0.366,0.628,0.588,��쐼,2.3,��
