Radiation Dose at Monitoring Post of Fukushima Daini Nuclear Power Station
Date,Time,MP-1(microSv/h),MP-2(microSv/h),MP-3(microSv/h),MP-4(microSv/h),MP-5(microSv/h),MP-6(microSv/h),MP-7(microSv/h),Wind Direction,Wind Velocity(m/s),Rain
2024/07/16,00:00,0.141,0.124,0.201,0.187,0.203,0.111,0.073,north-northwest,2.2,Yes
2024/07/16,00:10,0.139,0.123,0.201,0.189,0.199,0.112,0.073,north-northwest,2.1,Yes
2024/07/16,00:20,0.141,0.125,0.201,0.187,0.202,0.111,0.073,north-northwest,3.2,Yes
2024/07/16,00:30,0.140,0.124,0.200,0.188,0.201,0.111,0.073,north-northeast,2.5,Yes
2024/07/16,00:40,0.140,0.124,0.202,0.189,0.201,0.112,0.074,north-northeast,1.8,No
2024/07/16,00:50,0.142,0.124,0.201,0.188,0.203,0.111,0.073,north,1.7,No
2024/07/16,01:00,0.139,0.124,0.201,0.190,0.200,0.111,0.073,north,1.9,No
2024/07/16,01:10,0.141,0.124,0.200,0.187,0.203,0.111,0.073,north-northwest,1.3,No
2024/07/16,01:20,0.141,0.124,0.200,0.189,0.202,0.112,0.073,northwest,0.7,No
2024/07/16,01:30,0.138,0.124,0.201,0.189,0.200,0.111,0.073,northwest,1.1,No
2024/07/16,01:40,0.141,0.124,0.200,0.187,0.202,0.111,0.073,northwest,1.5,No
2024/07/16,01:50,0.139,0.124,0.201,0.190,0.199,0.110,0.073,north,0.6,No
2024/07/16,02:00,0.140,0.124,0.200,0.187,0.201,0.111,0.073,north,0.8,No
2024/07/16,02:10,0.140,0.123,0.200,0.188,0.201,0.111,0.073,north-northeast,1.1,No
2024/07/16,02:20,0.139,0.125,0.201,0.188,0.199,0.110,0.072,north-northeast,0.6,No
2024/07/16,02:30,0.141,0.122,0.200,0.187,0.201,0.112,0.072,-,CALM,No
2024/07/16,02:40,0.139,0.125,0.201,0.189,0.200,0.111,0.073,north-northeast,0.7,No
2024/07/16,02:50,0.140,0.124,0.199,0.188,0.200,0.111,0.072,north-northeast,0.8,No
2024/07/16,03:00,0.140,0.124,0.201,0.188,0.201,0.111,0.073,north,0.9,No
2024/07/16,03:10,0.140,0.124,0.200,0.189,0.198,0.111,0.073,north-northeast,1.1,No
2024/07/16,03:20,0.140,0.124,0.201,0.188,0.202,0.111,0.072,northeast,1.6,No
2024/07/16,03:30,0.139,0.125,0.200,0.188,0.200,0.111,0.073,north-northeast,0.7,No
2024/07/16,03:40,0.140,0.124,0.200,0.187,0.200,0.111,0.072,north-northeast,2.3,No
2024/07/16,03:50,0.139,0.125,0.201,0.189,0.201,0.111,0.073,north-northeast,2.6,No
2024/07/16,04:00,0.139,0.124,0.200,0.188,0.199,0.112,0.073,north,2.4,No
2024/07/16,04:10,0.141,0.124,0.201,0.189,0.202,0.111,0.073,north,2.3,No
2024/07/16,04:20,0.139,0.124,0.198,0.188,0.201,0.110,0.072,north,3.1,No
2024/07/16,04:30,0.141,0.124,0.201,0.187,0.199,0.111,0.073,north-northwest,2.5,No
2024/07/16,04:40,0.139,0.125,0.200,0.189,0.202,0.111,0.073,northwest,2.5,No
2024/07/16,04:50,0.141,0.124,0.201,0.188,0.199,0.111,0.073,north-northwest,2.1,No
2024/07/16,05:00,0.140,0.125,0.201,0.189,0.202,0.111,0.073,north-northwest,2.4,Yes
2024/07/16,05:10,0.139,0.124,0.200,0.188,0.200,0.110,0.073,north-northwest,2.5,No
2024/07/16,05:20,0.140,0.125,0.201,0.188,0.200,0.111,0.073,north-northwest,2.6,No
2024/07/16,05:30,0.140,0.125,0.199,0.189,0.203,0.112,0.073,north-northwest,2.3,Yes
2024/07/16,05:40,0.141,0.124,0.200,0.186,0.200,0.111,0.072,north-northwest,2.0,No
2024/07/16,05:50,0.141,0.125,0.200,0.190,0.201,0.111,0.073,north-northwest,1.5,No
2024/07/16,06:00,0.140,0.123,0.200,0.188,0.202,0.111,0.073,north-northwest,2.1,No
2024/07/16,06:10,0.141,0.125,0.202,0.187,0.199,0.111,0.072,north-northwest,2.4,No
2024/07/16,06:20,0.140,0.125,0.199,0.188,0.200,0.111,0.073,north-northwest,2.1,No
2024/07/16,06:30,0.139,0.123,0.200,0.188,0.202,0.111,0.072,northwest,1.7,No
2024/07/16,06:40,0.141,0.125,0.202,0.189,0.199,0.111,0.072,north-northwest,2.1,No
2024/07/16,06:50,0.140,0.124,0.200,0.189,0.199,0.111,0.073,north-northwest,2.0,No
2024/07/16,07:00,0.138,0.124,0.201,0.186,0.202,0.110,0.073,north-northwest,1.7,No
2024/07/16,07:10,0.140,0.124,0.201,0.188,0.201,0.111,0.072,north,1.5,No
2024/07/16,07:20,0.140,0.126,0.200,0.190,0.199,0.111,0.073,north-northeast,0.6,No
2024/07/16,07:30,0.139,0.123,0.200,0.187,0.202,0.111,0.073,north,1.0,No
2024/07/16,07:40,0.139,0.124,0.201,0.186,0.202,0.111,0.073,north,1.6,Yes
2024/07/16,07:50,0.141,0.125,0.200,0.189,0.200,0.111,0.073,north-northeast,1.1,Yes
2024/07/16,08:00,0.141,0.124,0.199,0.189,0.199,0.111,0.073,north,1.4,Yes
2024/07/16,08:10,0.138,0.123,0.202,0.187,0.202,0.110,0.073,north,1.9,Yes
2024/07/16,08:20,0.140,0.125,0.200,0.187,0.200,0.111,0.072,north-northwest,1.9,No
2024/07/16,08:30,0.140,0.124,0.199,0.189,0.200,0.111,0.072,north-northeast,1.9,No
2024/07/16,08:40,0.140,0.122,0.201,0.187,0.199,0.110,0.073,north-northeast,1.9,No
2024/07/16,08:50,0.139,0.125,0.201,0.187,0.202,0.110,0.072,north,1.4,No
2024/07/16,09:00,0.141,0.126,0.200,0.188,0.201,0.112,0.072,north,1.6,No
2024/07/16,09:10,0.140,0.124,0.199,0.189,0.199,0.111,0.072,north-northeast,1.7,No
2024/07/16,09:20,0.139,0.123,0.202,0.187,0.199,0.111,0.072,north,1.7,No
2024/07/16,09:30,0.140,0.124,0.200,0.187,0.202,0.111,0.073,north-northwest,1.0,No
2024/07/16,09:40,0.140,0.124,0.200,0.186,0.202,0.112,0.072,north-northeast,0.9,No
2024/07/16,09:50,0.140,0.123,0.198,0.186,0.200,0.110,0.072,north,1.8,No
2024/07/16,10:00,0.139,0.124,0.199,0.186,0.200,0.110,0.072,north-northeast,1.7,No
2024/07/16,10:10,0.139,0.123,0.198,0.187,0.199,0.110,0.071,north,2.0,No
2024/07/16,10:20,0.138,0.124,0.198,0.190,0.199,0.110,0.071,north,2.0,No
2024/07/16,10:30,0.139,0.123,0.200,0.189,0.198,0.110,0.072,north-northwest,2.4,No
2024/07/16,10:40,0.140,0.123,0.203,0.188,0.199,0.111,0.073,north,2.6,No
2024/07/16,10:50,0.140,0.123,0.200,0.185,0.203,0.111,0.072,north-northeast,2.7,Yes
2024/07/16,11:00,0.140,0.125,0.199,0.186,0.201,0.110,0.071,north,2.0,Yes
2024/07/16,11:10,0.139,0.123,0.200,0.189,0.199,0.110,0.072,northeast,1.6,Yes
2024/07/16,11:20,0.140,0.124,0.202,0.189,0.200,0.111,0.072,north,1.7,Yes
2024/07/16,11:30,0.140,0.125,0.200,0.187,0.203,0.111,0.073,north-northeast,1.5,Yes
2024/07/16,11:40,0.140,0.125,0.199,0.188,0.201,0.110,0.072,north-northeast,1.2,Yes
2024/07/16,11:50,0.141,0.124,0.202,0.190,0.199,0.110,0.071,-,CALM,No
2024/07/16,12:00,0.141,0.124,0.202,0.188,0.199,0.111,0.072,north-northeast,1.0,No
2024/07/16,12:10,0.140,0.126,0.200,0.186,0.203,0.111,0.072,north,0.7,No
2024/07/16,12:20,0.139,0.124,0.199,0.187,0.201,0.110,0.072,north-northeast,1.2,Yes
2024/07/16,12:30,0.140,0.124,0.202,0.189,0.199,0.111,0.071,north-northeast,1.3,No
2024/07/16,12:40,0.140,0.123,0.201,0.189,0.198,0.111,0.072,north-northeast,0.7,No
2024/07/16,12:50,0.139,0.123,0.200,0.188,0.198,0.111,0.072,north,1.0,No
2024/07/16,13:00,0.138,0.125,0.199,0.186,0.197,0.110,0.071,northeast,1.3,No
2024/07/16,13:10,0.138,0.124,0.199,0.185,0.199,0.110,0.071,north-northeast,1.4,No
2024/07/16,13:20,0.137,0.124,0.198,0.186,0.198,0.111,0.071,northeast,1.1,No
2024/07/16,13:30,0.140,0.123,0.198,0.188,0.198,0.110,0.071,northeast,1.6,No
2024/07/16,13:40,0.141,0.124,0.202,0.189,0.201,0.112,0.072,north-northeast,1.3,No
2024/07/16,13:50,0.140,0.124,0.201,0.189,0.204,0.111,0.072,northeast,1.6,No
2024/07/16,14:00,0.139,0.124,0.200,0.188,0.203,0.111,0.071,northeast,1.4,No
2024/07/16,14:10,0.139,0.123,0.199,0.187,0.201,0.110,0.071,northeast,1.4,No
2024/07/16,14:20,0.138,0.123,0.199,0.187,0.200,0.110,0.071,east,1.2,No
2024/07/16,14:30,0.138,0.123,0.198,0.186,0.198,0.111,0.071,east-northeast,1.5,No
2024/07/16,14:40,0.141,0.125,0.201,0.186,0.199,0.111,0.072,northeast,1.1,Yes
2024/07/16,14:50,0.140,0.124,0.202,0.190,0.200,0.110,0.072,east,1.2,Yes
2024/07/16,15:00,0.139,0.124,0.201,0.188,0.202,0.111,0.072,east,0.9,Yes
2024/07/16,15:10,0.139,0.123,0.200,0.188,0.203,0.112,0.072,east-northeast,1.1,Yes
2024/07/16,15:20,0.140,0.125,0.201,0.186,0.201,0.111,0.072,-,CALM,Yes
2024/07/16,15:30,0.141,0.125,0.202,0.188,0.200,0.110,0.072,-,CALM,Yes
2024/07/16,15:40,0.140,0.124,0.202,0.190,0.199,0.111,0.072,east-northeast,0.8,Yes
2024/07/16,15:50,0.139,0.124,0.200,0.188,0.202,0.111,0.072,east,0.9,Yes
2024/07/16,16:00,0.141,0.125,0.200,0.188,0.202,0.110,0.072,-,CALM,Yes
2024/07/16,16:10,0.141,0.125,0.202,0.186,0.201,0.111,0.072,northeast,0.7,No
2024/07/16,16:20,0.140,0.124,0.202,0.189,0.200,0.111,0.072,-,CALM,No
2024/07/16,16:30,0.139,0.123,0.200,0.189,0.198,0.112,0.071,-,CALM,No
2024/07/16,16:40,0.140,0.125,0.199,0.187,0.199,0.112,0.073,-,CALM,Yes
2024/07/16,16:50,0.141,0.125,0.202,0.187,0.203,0.111,0.073,-,CALM,Yes
2024/07/16,17:00,0.141,0.124,0.202,0.188,0.201,0.111,0.072,-,CALM,No
2024/07/16,17:10,0.138,0.124,0.200,0.190,0.199,0.112,0.072,-,CALM,No
2024/07/16,17:20,0.140,0.125,0.200,0.188,0.200,0.110,0.072,-,CALM,No
2024/07/16,17:30,0.140,0.124,0.202,0.187,0.201,0.111,0.072,-,CALM,No
2024/07/16,17:40,0.140,0.124,0.201,0.189,0.202,0.111,0.072,-,CALM,No
2024/07/16,17:50,0.139,0.124,0.200,0.190,0.201,0.110,0.072,-,CALM,No
2024/07/16,18:00,0.139,0.124,0.201,0.187,0.200,0.110,0.073,southwest,0.9,No
2024/07/16,18:10,0.139,0.123,0.201,0.188,0.202,0.110,0.072,south-southwest,1.4,No
2024/07/16,18:20,0.139,0.124,0.201,0.189,0.202,0.111,0.072,south-southwest,1.5,No
2024/07/16,18:30,0.140,0.125,0.200,0.188,0.200,0.111,0.073,-,CALM,No
2024/07/16,18:40,0.141,0.123,0.203,0.187,0.200,0.111,0.072,south-southwest,0.7,No
2024/07/16,18:50,0.140,0.124,0.202,0.189,0.202,0.112,0.071,south,0.6,No
2024/07/16,19:00,0.140,0.124,0.199,0.189,0.200,0.111,0.073,south,0.7,No
2024/07/16,19:10,0.141,0.123,0.203,0.188,0.198,0.111,0.072,-,CALM,No
2024/07/16,19:20,0.139,0.124,0.202,0.189,0.203,0.111,0.072,southeast,0.7,No
2024/07/16,19:30,0.140,0.124,0.201,0.190,0.203,0.111,0.073,-,CALM,No
2024/07/16,19:40,0.142,0.124,0.203,0.188,0.199,0.111,0.071,-,CALM,No
2024/07/16,19:50,0.140,0.124,0.201,0.187,0.201,0.111,0.071,south,0.9,Yes
2024/07/16,20:00,0.139,0.125,0.201,0.189,0.201,0.111,0.072,south-southeast,0.8,No
2024/07/16,20:10,0.141,0.123,0.202,0.188,0.199,0.111,0.072,south-southeast,0.8,Yes
2024/07/16,20:20,0.140,0.125,0.201,0.188,0.200,0.112,0.072,southeast,0.6,Yes
2024/07/16,20:30,0.140,0.125,0.201,0.191,0.202,0.112,0.072,-,CALM,Yes
2024/07/16,20:40,0.141,0.123,0.202,0.189,0.201,0.111,0.072,south-southwest,0.9,No
2024/07/16,20:50,0.141,0.125,0.201,0.188,0.201,0.112,0.072,south,1.1,No
2024/07/16,21:00,0.140,0.124,0.202,0.190,0.204,0.111,0.074,south,0.8,No
2024/07/16,21:10,0.142,0.124,0.202,0.189,0.201,0.111,0.073,south,1.6,No
2024/07/16,21:20,0.140,0.125,0.201,0.189,0.200,0.112,0.073,south-southeast,0.8,No
2024/07/16,21:30,0.140,0.124,0.203,0.191,0.203,0.112,0.073,south-southeast,0.9,No
2024/07/16,21:40,0.141,0.124,0.202,0.188,0.201,0.111,0.073,south-southeast,0.6,No
2024/07/16,21:50,0.140,0.126,0.200,0.189,0.200,0.112,0.072,-,CALM,No
2024/07/16,22:00,0.140,0.124,0.203,0.190,0.202,0.112,0.073,-,CALM,Yes
2024/07/16,22:10,0.141,0.125,0.202,0.189,0.201,0.111,0.072,southeast,0.6,Yes
2024/07/16,22:20,0.141,0.126,0.201,0.190,0.201,0.112,0.073,south-southeast,1.0,Yes
2024/07/16,22:30,0.140,0.124,0.204,0.188,0.202,0.113,0.073,south-southeast,1.4,No
2024/07/16,22:40,0.141,0.125,0.201,0.188,0.203,0.112,0.073,south,2.1,No
2024/07/16,22:50,0.141,0.125,0.203,0.190,0.201,0.111,0.073,south-southeast,1.2,No
2024/07/16,23:00,0.140,0.124,0.203,0.190,0.204,0.112,0.074,south-southeast,1.0,No
2024/07/16,23:10,0.142,0.126,0.201,0.189,0.201,0.111,0.073,-,CALM,No
2024/07/16,23:20,0.141,0.126,0.203,0.190,0.201,0.112,0.073,-,CALM,No
2024/07/16,23:30,0.140,0.125,0.202,0.190,0.204,0.112,0.074,-,CALM,No
2024/07/16,23:40,0.142,0.126,0.202,0.189,0.203,0.112,0.073,south-southeast,0.6,No
2024/07/16,23:50,0.141,0.124,0.204,0.191,0.200,0.112,0.074,east-southeast,0.8,No
