�������C�����ː����j�^�v���󋵏��
Date,Time,Cs137(Bq/L),Cs134(Bq/L),�S��(Bq/L)
2022/08/04,00:00,ND,ND,13
2022/08/04,00:10,ND,ND,12
2022/08/04,00:20,ND,ND,12
2022/08/04,00:30,ND,ND,10
2022/08/04,00:40,ND,ND,11
2022/08/04,00:50,ND,ND,14
2022/08/04,01:00,ND,ND,16
2022/08/04,01:10,ND,ND,15
2022/08/04,01:20,ND,ND,15
2022/08/04,01:30,ND,ND,18
2022/08/04,01:40,ND,ND,18
2022/08/04,01:50,ND,ND,18
2022/08/04,02:00,ND,ND,15
2022/08/04,02:10,ND,ND,17
2022/08/04,02:20,ND,ND,15
2022/08/04,02:30,ND,ND,12
2022/08/04,02:40,ND,ND,12
2022/08/04,02:50,ND,ND,12
2022/08/04,03:00,ND,ND,15
2022/08/04,03:10,ND,ND,16
2022/08/04,03:20,ND,ND,17
2022/08/04,03:30,ND,ND,18
2022/08/04,03:40,ND,ND,17
2022/08/04,03:50,ND,ND,18
2022/08/04,04:00,ND,ND,14
2022/08/04,04:10,ND,ND,11
2022/08/04,04:20,ND,ND,ND
2022/08/04,04:30,ND,ND,ND
2022/08/04,04:40,ND,ND,11
2022/08/04,04:50,ND,ND,ND
2022/08/04,05:00,ND,ND,8.8
2022/08/04,05:10,ND,ND,11
2022/08/04,05:20,ND,ND,9.7
2022/08/04,05:30,ND,ND,10
2022/08/04,05:40,ND,ND,ND
2022/08/04,05:50,ND,ND,ND
2022/08/04,06:00,ND,ND,ND
2022/08/04,06:10,ND,ND,ND
2022/08/04,06:20,ND,ND,10
2022/08/04,06:30,ND,ND,11
2022/08/04,06:40,ND,ND,9.5
2022/08/04,06:50,ND,ND,12
2022/08/04,07:00,ND,ND,11
2022/08/04,07:10,ND,ND,12
2022/08/04,07:20,ND,ND,12
2022/08/04,07:30,ND,ND,12
2022/08/04,07:40,ND,ND,12
2022/08/04,07:50,ND,ND,13
2022/08/04,08:00,ND,ND,14
2022/08/04,08:10,ND,ND,13
2022/08/04,08:20,ND,ND,13
2022/08/04,08:30,ND,ND,12
2022/08/04,08:40,ND,ND,16
2022/08/04,08:50,ND,ND,14
2022/08/04,09:00,ND,ND,17
2022/08/04,09:10,ND,ND,17
2022/08/04,09:20,ND,ND,16
2022/08/04,09:30,ND,ND,18
2022/08/04,09:40,ND,ND,19
2022/08/04,09:50,ND,ND,19
2022/08/04,10:00,ND,ND,17
2022/08/04,10:10,ND,ND,18
2022/08/04,10:20,ND,ND,19
2022/08/04,10:30,ND,ND,19
2022/08/04,10:40,ND,ND,17
2022/08/04,10:50,ND,ND,19
2022/08/04,11:00,ND,ND,20
2022/08/04,11:10,ND,ND,19
2022/08/04,11:20,ND,ND,17
2022/08/04,11:30,ND,ND,14
2022/08/04,11:40,ND,ND,13
2022/08/04,11:50,ND,ND,12
2022/08/04,12:00,ND,ND,10
2022/08/04,12:10,ND,ND,8.9
2022/08/04,12:20,ND,ND,ND
2022/08/04,12:30,ND,ND,ND
2022/08/04,12:40,ND,ND,ND
2022/08/04,12:50,ND,ND,9.6
2022/08/04,13:00,ND,ND,ND
2022/08/04,13:10,ND,ND,9.3
2022/08/04,13:20,ND,ND,11
2022/08/04,13:30,ND,ND,12
2022/08/04,13:40,ND,ND,15
2022/08/04,13:50,ND,ND,12
2022/08/04,14:00,ND,ND,12
2022/08/04,14:10,ND,ND,12
2022/08/04,14:20,ND,ND,10
2022/08/04,14:30,ND,ND,9.7
2022/08/04,14:40,ND,ND,9.0
2022/08/04,14:50,ND,ND,9.5
2022/08/04,15:00,ND,ND,12
2022/08/04,15:10,ND,ND,12
2022/08/04,15:20,ND,ND,15
2022/08/04,15:30,ND,ND,16
2022/08/04,15:40,ND,ND,17
2022/08/04,15:50,ND,ND,17
2022/08/04,16:00,ND,ND,16
2022/08/04,16:10,ND,ND,18
2022/08/04,16:20,ND,ND,18
2022/08/04,16:30,ND,ND,17
2022/08/04,16:40,ND,ND,15
2022/08/04,16:50,ND,ND,14
2022/08/04,17:00,ND,ND,11
2022/08/04,17:10,ND,ND,11
2022/08/04,17:20,ND,ND,ND
2022/08/04,17:30,ND,ND,ND
2022/08/04,17:40,ND,ND,9.7
2022/08/04,17:50,ND,ND,10
2022/08/04,18:00,ND,ND,15
2022/08/04,18:10,ND,ND,13
2022/08/04,18:20,ND,ND,14
2022/08/04,18:30,ND,ND,14
2022/08/04,18:40,ND,ND,12
2022/08/04,18:50,ND,ND,12
2022/08/04,19:00,ND,ND,ND
2022/08/04,19:10,ND,ND,ND
2022/08/04,19:20,ND,ND,ND
2022/08/04,19:30,ND,ND,ND
2022/08/04,19:40,ND,ND,ND
2022/08/04,19:50,ND,ND,ND
2022/08/04,20:00,ND,ND,10
2022/08/04,20:10,ND,ND,9.9
2022/08/04,20:20,ND,ND,8.8
2022/08/04,20:30,ND,ND,11
2022/08/04,20:40,ND,ND,12
2022/08/04,20:50,ND,ND,13
2022/08/04,21:00,ND,ND,14
2022/08/04,21:10,ND,ND,14
2022/08/04,21:20,ND,ND,15
2022/08/04,21:30,ND,ND,15
2022/08/04,21:40,ND,ND,16
2022/08/04,21:50,ND,ND,15
2022/08/04,22:00,ND,ND,12
2022/08/04,22:10,ND,ND,12
2022/08/04,22:20,ND,ND,9.7
2022/08/04,22:30,ND,ND,10
2022/08/04,22:40,ND,ND,9.2
2022/08/04,22:50,ND,ND,ND
2022/08/04,23:00,ND,ND,13
2022/08/04,23:10,ND,ND,13
2022/08/04,23:20,ND,ND,14
2022/08/04,23:30,ND,ND,11
2022/08/04,23:40,ND,ND,11
2022/08/04,23:50,ND,ND,13
