Radiation Dose measured at exhaust stack monitor of Fukushima Daiichi Nuclear Power Station
Date,Time,Unit 5 6 shared exhaust cylinders,Wind Direction,Wind Velocity(m/s)
2021/10/15,00:00,3.8,south,1.7
2021/10/15,00:10,4.0,south-southwest,2.0
2021/10/15,00:20,3.9,south-southwest,2.3
2021/10/15,00:30,3.9,south-southwest,2.0
2021/10/15,00:40,3.8,west,1.9
2021/10/15,00:50,4.0,west-southwest,2.0
2021/10/15,01:00,4.0,west,1.4
2021/10/15,01:10,3.9,-,CALM
2021/10/15,01:20,3.9,-,CALM
2021/10/15,01:30,3.9,north-northeast,0.6
2021/10/15,01:40,3.9,east,0.6
2021/10/15,01:50,3.8,-,CALM
2021/10/15,02:00,3.9,west-southwest,0.6
2021/10/15,02:10,3.9,southwest,2.0
2021/10/15,02:20,3.8,southwest,3.1
2021/10/15,02:30,3.9,west-southwest,3.8
2021/10/15,02:40,4.0,southwest,3.7
2021/10/15,02:50,4.0,west-southwest,3.1
2021/10/15,03:00,4.0,west-southwest,3.6
2021/10/15,03:10,3.8,west-southwest,3.4
2021/10/15,03:20,3.9,west-southwest,4.6
2021/10/15,03:30,3.9,west-southwest,5.7
2021/10/15,03:40,3.9,west-southwest,4.7
2021/10/15,03:50,3.9,west-southwest,4.7
2021/10/15,04:00,3.9,west-southwest,4.7
2021/10/15,04:10,3.9,west-southwest,4.6
2021/10/15,04:20,4.0,west-southwest,4.6
2021/10/15,04:30,4.0,west,3.9
2021/10/15,04:40,3.9,west,3.2
2021/10/15,04:50,3.9,west,2.2
2021/10/15,05:00,4.0,northwest,1.5
2021/10/15,05:10,3.8,northwest,0.6
2021/10/15,05:20,3.8,west,0.8
2021/10/15,05:30,3.9,west,1.4
2021/10/15,05:40,3.8,west,2.2
2021/10/15,05:50,4.0,west,3.8
2021/10/15,06:00,3.8,west,4.2
2021/10/15,06:10,3.8,west-southwest,3.5
2021/10/15,06:20,3.8,west,3.9
2021/10/15,06:30,3.8,west,5.2
2021/10/15,06:40,4.0,west,4.1
2021/10/15,06:50,3.8,west,3.7
2021/10/15,07:00,3.7,west,3.3
2021/10/15,07:10,4.0,west,2.6
2021/10/15,07:20,3.9,west,2.0
2021/10/15,07:30,3.9,west,2.3
2021/10/15,07:40,3.8,west,2.0
2021/10/15,07:50,3.9,southwest,1.2
2021/10/15,08:00,3.8,southwest,0.8
2021/10/15,08:10,3.8,south-southwest,0.6
2021/10/15,08:20,3.6,west-southwest,1.9
2021/10/15,08:30,3.9,southwest,2.0
2021/10/15,08:40,3.9,south-southwest,1.5
2021/10/15,08:50,3.9,south,1.4
2021/10/15,09:00,4.0,south-southeast,1.7
2021/10/15,09:10,3.9,south-southeast,3.0
2021/10/15,09:20,3.9,south-southeast,3.1
2021/10/15,09:30,3.8,south-southeast,2.0
2021/10/15,09:40,4.1,south-southeast,2.3
2021/10/15,09:50,3.9,southeast,2.2
2021/10/15,10:00,4.0,southeast,2.2
2021/10/15,10:10,3.9,southeast,2.0
2021/10/15,10:20,3.8,east-southeast,2.3
2021/10/15,10:30,3.6,east-southeast,2.6
2021/10/15,10:40,3.9,east-southeast,1.9
2021/10/15,10:50,3.8,east-southeast,2.0
2021/10/15,11:00,3.8,southeast,3.0
2021/10/15,11:10,4.0,southeast,3.4
2021/10/15,11:20,3.8,southeast,2.6
2021/10/15,11:30,3.8,southeast,3.7
2021/10/15,11:40,3.7,south-southeast,4.8
2021/10/15,11:50,3.8,south-southeast,5.3
2021/10/15,12:00,3.9,south-southeast,5.1
2021/10/15,12:10,3.8,south-southeast,5.3
2021/10/15,12:20,3.7,south-southeast,5.8
2021/10/15,12:30,4.1,south-southeast,5.0
2021/10/15,12:40,3.7,south-southeast,5.2
2021/10/15,12:50,3.9,south-southeast,5.8
2021/10/15,13:00,4.1,south-southeast,4.5
2021/10/15,13:10,4.0,south-southeast,4.6
2021/10/15,13:20,3.9,south-southeast,5.2
2021/10/15,13:30,3.9,south-southeast,4.9
2021/10/15,13:40,3.9,south-southeast,5.2
2021/10/15,13:50,3.8,south-southeast,5.5
2021/10/15,14:00,3.7,south-southeast,5.1
2021/10/15,14:10,4.1,south-southeast,5.8
2021/10/15,14:20,3.7,south-southeast,4.7
2021/10/15,14:30,3.7,south-southeast,4.6
2021/10/15,14:40,3.7,south-southeast,5.0
2021/10/15,14:50,4.0,south-southeast,5.2
2021/10/15,15:00,3.8,south-southeast,4.6
2021/10/15,15:10,3.9,south-southeast,5.8
2021/10/15,15:20,4.0,south-southeast,4.2
2021/10/15,15:30,3.8,south,3.1
2021/10/15,15:40,3.8,south,2.9
2021/10/15,15:50,4.1,south,3.9
2021/10/15,16:00,4.0,south,3.6
2021/10/15,16:10,3.9,south-southeast,3.8
2021/10/15,16:20,3.8,south,4.7
2021/10/15,16:30,3.9,south,4.1
2021/10/15,16:40,4.0,south,4.0
2021/10/15,16:50,4.0,south,3.9
2021/10/15,17:00,3.8,south,4.5
2021/10/15,17:10,4.0,south,4.2
2021/10/15,17:20,4.0,south,3.3
2021/10/15,17:30,4.0,south,3.7
2021/10/15,17:40,3.9,south,2.9
2021/10/15,17:50,3.7,south,2.6
2021/10/15,18:00,3.9,south,2.3
2021/10/15,18:10,3.9,south,1.5
2021/10/15,18:20,3.8,west-southwest,0.6
2021/10/15,18:30,3.9,-,CALM
2021/10/15,18:40,3.7,north-northwest,0.8
2021/10/15,18:50,3.9,northwest,3.0
2021/10/15,19:00,4.0,northwest,4.8
2021/10/15,19:10,3.9,northwest,5.1
2021/10/15,19:20,3.7,north-northwest,4.6
2021/10/15,19:30,4.0,northwest,5.4
2021/10/15,19:40,3.8,north-northwest,4.3
2021/10/15,19:50,3.8,northwest,4.0
2021/10/15,20:00,3.9,north-northwest,3.9
2021/10/15,20:10,3.9,north-northwest,3.5
2021/10/15,20:20,3.8,northwest,4.6
2021/10/15,20:30,3.8,north-northwest,4.8
2021/10/15,20:40,3.7,north-northwest,4.6
2021/10/15,20:50,3.9,north-northwest,5.0
2021/10/15,21:00,3.7,north-northwest,5.3
2021/10/15,21:10,3.7,north-northwest,5.0
2021/10/15,21:20,3.9,north-northwest,5.6
2021/10/15,21:30,3.9,north-northwest,5.3
2021/10/15,21:40,3.8,north-northwest,4.0
2021/10/15,21:50,3.9,north-northwest,6.7
2021/10/15,22:00,4.0,north-northwest,8.1
2021/10/15,22:10,3.8,north,6.8
2021/10/15,22:20,3.7,north-northwest,6.9
2021/10/15,22:30,3.8,north-northwest,7.1
2021/10/15,22:40,3.9,north,6.3
2021/10/15,22:50,3.7,north,6.2
2021/10/15,23:00,3.8,north-northwest,6.9
2021/10/15,23:10,3.8,north-northwest,7.5
2021/10/15,23:20,3.8,north-northwest,7.7
2021/10/15,23:30,3.8,north-northwest,7.1
2021/10/15,23:40,3.8,north-northwest,7.1
2021/10/15,23:50,3.8,north,7.0
