�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2020/05/13,00:00,0.712,1.021,0.674,1.251,0.885,0.399,0.700,0.659,���k��,0.6,��
2020/05/13,00:10,0.712,1.023,0.675,1.252,0.885,0.402,0.699,0.661,�쓌,0.8,��
2020/05/13,00:20,0.715,1.021,0.674,1.250,0.885,0.402,0.701,0.660,��,2.2,��
2020/05/13,00:30,0.712,1.019,0.673,1.251,0.886,0.400,0.701,0.661,-,CALM,��
2020/05/13,00:40,0.711,1.021,0.675,1.250,0.883,0.401,0.700,0.660,-,CALM,��
2020/05/13,00:50,0.711,1.020,0.673,1.249,0.884,0.402,0.701,0.660,-,CALM,��
2020/05/13,01:00,0.710,1.020,0.673,1.252,0.884,0.401,0.700,0.660,�쐼,0.6,��
2020/05/13,01:10,0.713,1.020,0.673,1.250,0.884,0.402,0.702,0.660,-,CALM,��
2020/05/13,01:20,0.712,1.023,0.674,1.251,0.885,0.402,0.701,0.660,�k��,0.6,��
2020/05/13,01:30,0.711,1.020,0.676,1.253,0.884,0.399,0.700,0.662,��쐼,0.8,��
2020/05/13,01:40,0.712,1.021,0.674,1.253,0.884,0.400,0.700,0.661,��쓌,0.6,��
2020/05/13,01:50,0.710,1.022,0.672,1.254,0.886,0.401,0.701,0.662,�쐼,0.6,��
2020/05/13,02:00,0.713,1.020,0.674,1.250,0.883,0.401,0.700,0.661,���쐼,0.6,��
2020/05/13,02:10,0.710,1.019,0.674,1.249,0.883,0.401,0.701,0.662,-,CALM,��
2020/05/13,02:20,0.712,1.020,0.674,1.250,0.885,0.401,0.700,0.663,-,CALM,��
2020/05/13,02:30,0.710,1.019,0.674,1.250,0.883,0.401,0.702,0.662,-,CALM,��
2020/05/13,02:40,0.711,1.019,0.674,1.251,0.883,0.402,0.703,0.662,�k��,0.9,��
2020/05/13,02:50,0.712,1.020,0.674,1.251,0.883,0.402,0.703,0.661,�k��,1.2,��
2020/05/13,03:00,0.712,1.019,0.675,1.250,0.885,0.402,0.703,0.661,-,CALM,��
2020/05/13,03:10,0.710,1.018,0.675,1.251,0.888,0.402,0.702,0.661,-,CALM,��
2020/05/13,03:20,0.713,1.023,0.672,1.252,0.885,0.402,0.703,0.661,�k�k��,1.7,��
2020/05/13,03:30,0.712,1.020,0.674,1.249,0.888,0.401,0.701,0.662,�k��,2.0,��
2020/05/13,03:40,0.711,1.020,0.676,1.251,0.885,0.403,0.703,0.662,�k��,2.0,��
2020/05/13,03:50,0.712,1.018,0.675,1.250,0.885,0.402,0.703,0.661,�k��,2.0,��
2020/05/13,04:00,0.712,1.019,0.674,1.253,0.885,0.402,0.702,0.661,�k��,2.3,��
2020/05/13,04:10,0.712,1.019,0.674,1.252,0.886,0.402,0.702,0.662,�k�k��,2.9,��
2020/05/13,04:20,0.711,1.019,0.675,1.251,0.887,0.402,0.702,0.663,�k��,3.0,��
2020/05/13,04:30,0.711,1.022,0.675,1.250,0.888,0.402,0.702,0.663,�k��,2.3,��
2020/05/13,04:40,0.712,1.020,0.676,1.251,0.885,0.403,0.702,0.662,�k��,3.0,��
2020/05/13,04:50,0.711,1.021,0.675,1.250,0.888,0.403,0.703,0.664,�k��,2.0,��
2020/05/13,05:00,0.714,1.020,0.675,1.252,0.885,0.403,0.701,0.663,�k��,1.5,��
2020/05/13,05:10,0.711,1.020,0.673,1.252,0.886,0.402,0.703,0.663,�k�k��,1.2,��
2020/05/13,05:20,0.711,1.019,0.674,1.249,0.886,0.403,0.702,0.663,�k�k��,2.0,��
2020/05/13,05:30,0.711,1.021,0.672,1.251,0.884,0.402,0.702,0.664,�k��,3.0,��
2020/05/13,05:40,0.713,1.021,0.673,1.250,0.883,0.402,0.702,0.662,���k��,4.5,��
2020/05/13,05:50,0.713,1.020,0.675,1.252,0.885,0.401,0.702,0.662,���k��,4.8,��
2020/05/13,06:00,0.710,1.021,0.676,1.252,0.887,0.403,0.703,0.663,���k��,4.8,��
2020/05/13,06:10,0.714,1.022,0.676,1.251,0.885,0.402,0.702,0.664,�k��,1.7,��
2020/05/13,06:20,0.713,1.022,0.676,1.252,0.887,0.402,0.702,0.662,�k��,1.1,��
2020/05/13,06:30,0.712,1.021,0.675,1.252,0.888,0.402,0.703,0.661,���k��,0.8,��
2020/05/13,06:40,0.713,1.021,0.676,1.250,0.885,0.402,0.702,0.663,��,1.2,��
2020/05/13,06:50,0.712,1.020,0.675,1.252,0.882,0.400,0.701,0.662,���k��,0.8,��
2020/05/13,07:00,0.712,1.020,0.675,1.249,0.884,0.401,0.703,0.663,��,1.1,��
2020/05/13,07:10,0.713,1.019,0.673,1.251,0.885,0.400,0.701,0.663,�쓌,0.6,��
2020/05/13,07:20,0.714,1.019,0.676,1.252,0.887,0.399,0.700,0.662,��쓌,0.6,��
2020/05/13,07:30,0.712,1.021,0.671,1.253,0.888,0.400,0.701,0.661,��쓌,1.7,��
2020/05/13,07:40,0.711,1.019,0.674,1.250,0.889,0.398,0.702,0.662,��쓌,1.7,��
2020/05/13,07:50,0.711,1.021,0.673,1.252,0.887,0.401,0.701,0.661,�쓌,1.5,��
2020/05/13,08:00,0.711,1.020,0.677,1.250,0.887,0.398,0.701,0.658,��쓌,1.5,��
2020/05/13,08:10,0.713,1.020,0.675,1.253,0.888,0.400,0.702,0.661,��,0.9,��
2020/05/13,08:20,0.712,1.019,0.674,1.250,0.884,0.401,0.701,0.659,-,CALM,��
2020/05/13,08:30,0.712,1.020,0.676,1.251,0.887,0.401,0.701,0.660,-,CALM,��
2020/05/13,08:40,0.713,1.020,0.674,1.253,0.883,0.402,0.701,0.660,�k��,0.6,��
2020/05/13,08:50,0.711,1.019,0.674,1.251,0.884,0.400,0.700,0.660,���k��,0.9,��
2020/05/13,09:00,0.712,1.020,0.672,1.252,0.885,0.400,0.702,0.660,���쓌,1.2,��
2020/05/13,09:10,0.712,1.022,0.674,1.252,0.885,0.402,0.702,0.660,���쓌,1.7,��
2020/05/13,09:20,0.711,1.021,0.673,1.253,0.886,0.401,0.702,0.660,���쓌,2.0,��
2020/05/13,09:30,0.711,1.019,0.674,1.254,0.888,0.402,0.703,0.661,�쓌,2.3,��
2020/05/13,09:40,0.713,1.021,0.673,1.254,0.887,0.402,0.703,0.660,��쓌,2.3,��
2020/05/13,09:50,0.715,1.024,0.676,1.256,0.888,0.401,0.702,0.661,�쓌,2.0,��
2020/05/13,10:00,0.714,1.023,0.676,1.257,0.889,0.402,0.703,0.661,���쓌,2.6,��
2020/05/13,10:10,0.714,1.024,0.675,1.254,0.889,0.403,0.703,0.661,���쓌,2.5,��
2020/05/13,10:20,0.716,1.022,0.677,1.255,0.892,0.403,0.704,0.660,�쓌,2.6,��
2020/05/13,10:30,0.716,1.024,0.676,1.255,0.890,0.402,0.705,0.661,�쓌,3.1,��
2020/05/13,10:40,0.713,1.024,0.676,1.257,0.891,0.403,0.705,0.661,��쓌,3.1,��
2020/05/13,10:50,0.716,1.023,0.678,1.254,0.892,0.404,0.704,0.662,�쓌,2.6,��
2020/05/13,11:00,0.716,1.026,0.678,1.255,0.894,0.403,0.703,0.661,���쓌,3.6,��
2020/05/13,11:10,0.715,1.027,0.677,1.253,0.895,0.402,0.705,0.660,���쓌,3.7,��
2020/05/13,11:20,0.716,1.027,0.675,1.253,0.894,0.404,0.705,0.660,���쓌,3.3,��
2020/05/13,11:30,0.717,1.027,0.678,1.253,0.893,0.404,0.704,0.659,��,2.6,��
2020/05/13,11:40,0.717,1.026,0.677,1.254,0.892,0.403,0.705,0.660,�쓌,2.0,��
2020/05/13,11:50,0.716,1.029,0.678,1.254,0.895,0.404,0.704,0.660,���쓌,2.2,��
2020/05/13,12:00,0.715,1.030,0.679,1.252,0.895,0.404,0.704,0.661,��,2.8,��
2020/05/13,12:10,0.715,1.028,0.678,1.253,0.894,0.403,0.705,0.660,�쓌,1.7,��
2020/05/13,12:20,0.716,1.032,0.676,1.254,0.895,0.402,0.705,0.662,�쓌,1.5,��
2020/05/13,12:30,0.715,1.033,0.677,1.252,0.892,0.402,0.703,0.661,���쓌,1.2,��
2020/05/13,12:40,0.714,1.029,0.676,1.253,0.893,0.404,0.705,0.660,���쐼,2.0,��
2020/05/13,12:50,0.714,1.028,0.676,1.255,0.894,0.402,0.705,0.660,��,5.8,��
2020/05/13,13:00,0.714,1.030,0.678,1.256,0.893,0.402,0.706,0.661,��,9.9,��
2020/05/13,13:10,0.716,1.028,0.678,1.257,0.894,0.402,0.706,0.662,��,7.9,��
2020/05/13,13:20,0.715,1.026,0.679,1.257,0.894,0.403,0.707,0.661,��,8.2,��
2020/05/13,13:30,0.716,1.028,0.678,1.258,0.895,0.401,0.705,0.662,��,6.8,��
2020/05/13,13:40,0.715,1.027,0.678,1.258,0.895,0.402,0.704,0.661,���k��,5.4,��
2020/05/13,13:50,0.716,1.028,0.679,1.257,0.897,0.403,0.706,0.660,�k��,5.8,��
2020/05/13,14:00,0.718,1.028,0.678,1.257,0.896,0.403,0.706,0.658,���k��,5.2,��
2020/05/13,14:10,0.716,1.026,0.678,1.256,0.896,0.403,0.705,0.660,��,5.1,��
2020/05/13,14:20,0.715,1.030,0.677,1.260,0.895,0.404,0.706,0.663,�k��,8.3,��
2020/05/13,14:30,0.716,1.030,0.678,1.258,0.895,0.403,0.705,0.661,��,7.4,��
2020/05/13,14:40,0.718,1.028,0.676,1.259,0.897,0.403,0.707,0.663,���k��,8.6,��
2020/05/13,14:50,0.717,1.030,0.676,1.255,0.896,0.403,0.705,0.662,���k��,9.4,��
2020/05/13,15:00,0.717,1.030,0.679,1.256,0.897,0.404,0.706,0.660,��,6.9,��
2020/05/13,15:10,0.718,1.028,0.678,1.259,0.899,0.403,0.707,0.662,�k��,8.5,��
2020/05/13,15:20,0.720,1.031,0.680,1.260,0.898,0.404,0.707,0.660,���k��,9.4,��
2020/05/13,15:30,0.716,1.032,0.679,1.258,0.900,0.404,0.709,0.662,�k��,7.5,��
2020/05/13,15:40,0.716,1.034,0.677,1.258,0.896,0.404,0.706,0.663,���k��,6.9,��
2020/05/13,15:50,0.719,1.034,0.677,1.259,0.898,0.402,0.706,0.662,���k��,7.2,��
2020/05/13,16:00,0.719,1.034,0.678,1.259,0.899,0.404,0.706,0.662,���k��,8.9,��
2020/05/13,16:10,0.719,1.034,0.677,1.259,0.897,0.403,0.705,0.662,�k��,6.3,��
2020/05/13,16:20,0.721,1.037,0.680,1.260,0.899,0.404,0.707,0.661,���k��,8.5,��
2020/05/13,16:30,0.718,1.032,0.677,1.258,0.897,0.405,0.707,0.661,���k��,7.6,��
2020/05/13,16:40,0.719,1.032,0.678,1.261,0.898,0.404,0.707,0.661,���k��,7.8,��
2020/05/13,16:50,0.718,1.032,0.678,1.259,0.901,0.405,0.707,0.662,���k��,5.7,��
2020/05/13,17:00,0.717,1.034,0.676,1.261,0.901,0.404,0.707,0.662,���k��,6.9,��
2020/05/13,17:10,0.719,1.032,0.677,1.261,0.899,0.404,0.705,0.662,�k��,6.0,��
2020/05/13,17:20,0.719,1.032,0.678,1.262,0.897,0.403,0.707,0.661,�k��,7.6,��
2020/05/13,17:30,0.719,1.034,0.678,1.260,0.898,0.403,0.705,0.662,�k��,3.3,��
2020/05/13,17:40,0.718,1.035,0.679,1.260,0.898,0.403,0.704,0.662,�k��,4.0,��
2020/05/13,17:50,0.717,1.035,0.677,1.262,0.897,0.402,0.706,0.662,���k��,7.9,��
2020/05/13,18:00,0.715,1.037,0.679,1.260,0.898,0.402,0.705,0.663,���k��,11.3,��
2020/05/13,18:10,0.718,1.036,0.677,1.262,0.900,0.402,0.705,0.662,���k��,9.7,��
2020/05/13,18:20,0.717,1.039,0.679,1.262,0.899,0.403,0.706,0.663,�k��,6.2,��
2020/05/13,18:30,0.717,1.038,0.677,1.262,0.898,0.402,0.704,0.661,�k��,7.1,��
2020/05/13,18:40,0.717,1.038,0.678,1.263,0.899,0.404,0.704,0.663,�k�k��,7.5,��
2020/05/13,18:50,0.717,1.038,0.675,1.264,0.900,0.402,0.705,0.662,�k��,5.8,��
2020/05/13,19:00,0.718,1.037,0.679,1.263,0.902,0.403,0.705,0.664,�k��,7.5,��
2020/05/13,19:10,0.718,1.036,0.677,1.264,0.900,0.403,0.705,0.664,�k��,5.7,��
2020/05/13,19:20,0.718,1.036,0.678,1.263,0.901,0.404,0.703,0.663,�k,6.2,��
2020/05/13,19:30,0.717,1.036,0.679,1.265,0.899,0.404,0.704,0.664,�k�k��,7.5,��
2020/05/13,19:40,0.719,1.037,0.679,1.265,0.899,0.401,0.701,0.662,�k,6.5,��
2020/05/13,19:50,0.717,1.038,0.681,1.263,0.900,0.402,0.702,0.664,�k,6.7,��
2020/05/13,20:00,0.717,1.038,0.679,1.265,0.900,0.403,0.705,0.663,�k,6.4,��
2020/05/13,20:10,0.719,1.037,0.678,1.261,0.901,0.402,0.705,0.662,�k,6.2,��
2020/05/13,20:20,0.716,1.035,0.679,1.264,0.901,0.403,0.704,0.662,�k�k��,4.8,��
2020/05/13,20:30,0.717,1.037,0.681,1.265,0.901,0.402,0.705,0.665,�k�k��,4.3,��
2020/05/13,20:40,0.717,1.034,0.678,1.262,0.901,0.404,0.705,0.663,�k�k��,4.0,��
2020/05/13,20:50,0.714,1.036,0.678,1.261,0.901,0.403,0.705,0.662,�k�k��,3.7,��
2020/05/13,21:00,0.716,1.036,0.679,1.264,0.901,0.402,0.705,0.662,�k��,3.6,��
2020/05/13,21:10,0.715,1.035,0.678,1.266,0.898,0.403,0.704,0.664,�k�k��,4.5,��
2020/05/13,21:20,0.715,1.038,0.680,1.260,0.899,0.401,0.705,0.665,�k�k��,4.2,��
2020/05/13,21:30,0.717,1.036,0.678,1.265,0.899,0.402,0.707,0.665,�k�k��,5.9,��
2020/05/13,21:40,0.715,1.034,0.678,1.265,0.898,0.401,0.705,0.662,�k�k��,6.5,��
2020/05/13,21:50,0.717,1.034,0.679,1.262,0.898,0.401,0.705,0.662,�k,5.8,��
2020/05/13,22:00,0.717,1.035,0.677,1.263,0.900,0.401,0.705,0.664,�k�k��,6.2,��
2020/05/13,22:10,0.715,1.035,0.679,1.262,0.899,0.401,0.705,0.664,�k��,7.8,��
2020/05/13,22:20,0.716,1.034,0.677,1.268,0.898,0.403,0.704,0.664,���k��,7.8,��
2020/05/13,22:30,0.717,1.035,0.678,1.263,0.899,0.401,0.706,0.662,��,6.4,��
2020/05/13,22:40,0.715,1.037,0.679,1.264,0.901,0.402,0.705,0.662,���쐼,4.5,��
2020/05/13,22:50,0.716,1.035,0.679,1.265,0.900,0.401,0.705,0.663,��,3.7,��
2020/05/13,23:00,0.715,1.036,0.678,1.263,0.900,0.402,0.705,0.663,���쐼,2.9,��
2020/05/13,23:10,0.714,1.035,0.677,1.264,0.901,0.402,0.705,0.662,��,2.6,��
2020/05/13,23:20,0.716,1.036,0.679,1.263,0.900,0.401,0.705,0.663,���k��,3.4,��
2020/05/13,23:30,0.715,1.035,0.678,1.263,0.898,0.402,0.705,0.662,��,3.3,��
2020/05/13,23:40,0.716,1.034,0.677,1.262,0.899,0.399,0.705,0.662,��,3.6,��
2020/05/13,23:50,0.717,1.035,0.678,1.263,0.898,0.400,0.705,0.663,��,2.9,��
